Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,470;Q2;40;41;115;1008;83;107;0,43;24,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,302;Q2;31;41;172;1285;76;166;0,47;31,34;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;7;50;126;73;48;1,11;18,00;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
4;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q1;21;60;103;907;23;93;0,26;15,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
5;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
6;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;-;11;18;37;339;28;36;0,76;18,83;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,195;Q3;14;89;175;1138;16;146;0,09;12,79;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,195;Q3;29;29;70;315;30;65;0,46;10,86;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
9;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,187;Q3;8;80;293;596;9;256;0,03;7,45;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q3)";"Engineering"
10;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q2;6;124;394;1058;25;386;0,08;8,53;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
11;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,149;Q3;10;22;47;583;9;47;0,19;26,50;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
12;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,131;Q4;13;90;134;1786;27;124;0,14;19,84;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,120;Q3;40;38;73;1097;35;68;0,43;28,87;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;14978;"Carreteras";journal;"02126389";0,104;Q4;5;69;223;365;4;195;0,02;5,29;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
15;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q4;0;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
16;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,102;Q4;1;13;14;0;0;12;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
17;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;11;21;286;0;20;0,00;26,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
18;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,101;Q3;4;18;30;306;0;30;0,00;17,00;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
20;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
21;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
22;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";;-;10;27;0;666;0;0;0,00;24,67;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
23;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";;-;10;45;0;588;0;0;0,00;13,07;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
24;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;264;601;2948;172;601;0,34;11,17;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
25;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";;-;16;211;0;4095;0;0;0,00;19,41;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
