Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;91;168;905;27;164;0,16;9,95;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;62;140;107;1;134;0,01;1,73;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
3;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;49;135;659;1;135;0,00;13,45;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,194;Q2;45;27;107;487;15;92;0,14;18,04;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Forestry (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,187;Q3;13;29;83;744;8;83;0,06;25,66;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;28;81;639;8;80;0,11;22,82;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;25683;"Rail International";journal;"00208442";0,100;Q4;5;165;70;44;1;70;0,02;0,27;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
8;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;18;63;837;4;61;0,04;46,50;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;57;673;3;57;0,03;33,65;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,114;Q4;11;19;52;815;3;52;0,03;42,89;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;50;1401;1;49;0,00;127,36;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;8;43;487;1;43;0,04;60,88;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,123;Q3;12;16;40;688;2;39;0,07;43,00;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
14;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;9;40;286;7;40;0,24;31,78;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;0;5;0;0;5;0,00;0,00;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5600152864;"Education et Societes";journal;"1373847X, 17821428";;-;15;21;0;518;0;0;0,00;24,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education; Sociology and Political Science";"Social Sciences"
17;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
18;5700156085;"Moyen Age";journal;"17821436, 00272841";;-;7;3;0;214;0;0;0,00;71,33;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";;-;7;11;0;144;0;0;0,00;13,09;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science";"Social Sciences"
20;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";;-;8;21;0;1698;0;0;0,00;80,86;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";;-;9;57;0;2247;0;0;0,00;39,42;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law; Political Science and International Relations";"Social Sciences"
22;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";;-;14;25;0;851;0;0;0,00;34,04;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
23;17600155045;"Staps";journal;"17821568, 0247106X";;-;11;27;0;1140;0;0;0,00;42,22;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
