Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";3,993;Q1;210;76;192;4236;2917;189;13,63;55,74;18,23;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";3,910;Q1;127;31;121;1704;931;75;9,89;54,97;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,720;Q1;146;122;349;4660;1298;349;3,20;38,20;19,17;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,357;Q1;213;163;294;23654;4374;294;15,54;145,12;24,60;16;18;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,272;Q1;68;88;214;1765;326;213;1,41;20,06;18,54;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";1,750;Q1;11;1;6;581;70;6;15,33;581,00;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;15134;"Information Sciences";journal;"00200255";1,723;Q1;227;834;2153;35198;15726;2139;7,30;42,20;27,19;7;71;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,679;Q1;71;45;117;1667;729;74;6,50;37,04;23,42;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,531;Q1;92;324;731;11929;1858;729;2,41;36,82;26,01;0;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,346;Q1;58;118;298;2745;458;297;1,48;23,26;19,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";1,332;Q1;29;2;6;238;45;6;3,33;119,00;16,67;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,142;Q1;53;89;319;1775;467;319;1,49;19,94;27,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,138;Q1;56;145;403;2903;431;399;1,04;20,02;16,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;21100457353;"ITCS 2016 - Proceedings of the 2016 ACM Conference on Innovations in Theoretical Computer Science";conference and proceedings;"-";1,113;-;16;0;40;0;109;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
15;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";1,050;Q1;78;66;207;3485;954;201;3,61;52,80;21,32;3;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;25033;"IEEE Transactions on Computers";journal;"00189340";0,943;Q1;141;135;626;5094;2778;616;3,62;37,73;19,16;0;20;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,910;-;101;629;1937;10425;3182;1929;1,69;16,57;19,90;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
18;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,815;Q1;54;216;708;4067;598;706;0,80;18,83;23,72;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,800;Q2;112;152;444;6668;1519;426;3,45;43,87;28,05;1;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,745;Q2;103;65;254;2268;538;244;2,18;34,89;9,38;0;3;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,734;Q2;20;24;62;800;82;62;1,23;33,33;15,69;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;21100818505;"Theory of Computing";journal;"15572862";0,679;Q2;22;29;57;925;85;53;0,97;31,90;11,54;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;145619;"Annual ACM Symposium on Parallelism in Algorithms and Architectures";conference and proceedings;"-";0,641;-;54;47;149;1432;289;143;1,91;30,47;17,69;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,634;Q2;83;81;212;3993;708;207;3,82;49,30;24,28;2;2;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,611;Q2;72;78;251;1952;234;248;0,95;25,03;15,57;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
26;24831;"Quantum Information Processing";journal;"15700755";0,610;Q2;74;375;971;15608;2521;967;2,62;41,62;28,45;2;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;25509;"Information and Computation";journal;"10902651, 08905401";0,573;Q2;81;52;277;1542;417;266;1,35;29,65;21,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,572;Q2;52;33;89;1529;120;89;1,40;46,33;18,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;29676;"Quantum Information and Computation";journal;"15337146";0,559;Q2;75;37;157;1258;252;157;1,59;34,00;20,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
30;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,534;Q2;39;39;85;1862;172;79;2,00;47,74;52,69;2;12;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
31;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,525;Q3;104;214;464;8706;1454;449;3,20;40,68;19,50;4;36;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,513;Q3;48;75;232;2100;227;215;0,96;28,00;14,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,490;Q3;39;26;45;1154;77;42;2,14;44,38;10,96;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
34;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,489;Q3;58;22;70;920;192;68;2,93;41,82;36,99;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
35;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,471;Q3;38;34;91;958;106;89;1,22;28,18;20,19;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,454;Q3;59;87;278;3547;604;272;2,23;40,77;27,43;1;3;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,427;Q3;21;70;186;2701;234;170;1,18;38,59;19,38;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
38;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,420;-;7;0;15;0;28;13;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
39;21100794676;"Proceedings of the ACM Symposium on Applied Perception, SAP 2016";conference and proceedings;"-";0,387;-;11;0;32;0;71;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
40;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,385;Q3;67;84;137;3048;258;128;1,84;36,29;16,62;1;9;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;21100310005;"Proceedings of the International Conference on Cloud Computing Technology and Science, CloudCom";conference and proceedings;"23302194";0,339;-;34;64;222;1550;330;199;1,60;24,22;19,19;0;5;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
42;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,334;-;52;52;164;1450;221;149;1,97;27,88;18,07;0;2;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
43;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,330;Q3;44;20;66;964;113;55;1,74;48,20;13,56;0;2;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;21100223122;"International Symposium on Turbo Codes and Iterative Information Processing, ISTC";conference and proceedings;"21654700";0,330;-;17;1;161;17;141;158;0,94;17,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
45;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,329;Q3;44;29;111;1563;157;100;1,21;53,90;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,321;Q3;35;78;242;2238;296;234;1,18;28,69;30,36;0;8;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;28325;"International Journal of Parallel Programming";journal;"08857458";0,314;Q4;40;58;208;1703;280;191;1,39;29,36;19,15;0;2;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,298;Q4;59;96;365;2601;480;347;1,30;27,09;18,12;0;10;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
49;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,286;Q4;24;87;235;1547;185;235;0,86;17,78;24,83;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
50;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,280;-;20;35;112;964;123;99;1,02;27,54;27,03;0;5;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
51;21100775651;"Proceedings of the 18th Workshop on Formal Techniques for Java-Like Programs, FTfJP 2016 - Co-located with ECOOP 2016";conference and proceedings;"-";0,275;-;2;0;12;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
52;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,271;-;66;236;636;5545;653;633;1,03;23,50;20,98;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
53;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,271;-;75;60;200;1865;402;190;1,61;31,08;14,63;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
54;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,230;-;35;37;23;565;25;21;1,09;15,27;15,56;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
55;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,216;Q4;29;54;177;1549;145;172;0,80;28,69;22,83;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;21100782647;"Proceedings of the 2016 International Symposium on INnovations in Intelligent SysTems and Applications, INISTA 2016";conference and proceedings;"-";0,208;-;11;0;52;0;67;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
57;21100782648;"Proceedings - 22nd IEEE International Conference on High Performance Computing, HiPC 2015";conference and proceedings;"-";0,191;-;9;0;52;0;40;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
58;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,190;-;11;0;97;0;83;95;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
59;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,188;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
60;21100239811;"Proceedings - International Conference on Intelligent Systems, Modelling and Simulation, ISMS";conference and proceedings;"21660662";0,170;-;18;0;105;0;102;101;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
61;21100456646;"Proceedings - 2015 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2015";conference and proceedings;"-";0,161;-;5;0;16;0;9;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
62;21100812566;"Structures Congress 2017: Bridges and Transportation Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,157;-;4;0;24;0;12;22;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
63;21100812534;"2016 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2016";conference and proceedings;"-";0,150;-;7;0;66;0;36;63;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
64;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,149;Q4;4;12;13;231;5;13;0,38;19,25;40,91;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
65;21100803376;"19th International Conference on Computer and Information Technology, ICCIT 2016";conference and proceedings;"-";0,145;-;14;0;110;0;117;103;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
66;21100794696;"Proceedings of the 4th International Workshop on Document Changes: Modeling, Detection, Storage and Visualization, DChanges 2016 - Part of the ACM Symposium on Document Engineering, DocEng 2016";conference and proceedings;"-";0,140;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Software; Theoretical Computer Science";"Computer Science; Mathematics"
67;21100456647;"Proceedings - 22nd IEEE International Conference on High Performance Computing Workshops, HiPCW 2015";conference and proceedings;"-";0,135;-;3;0;10;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
68;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,129;Q4;14;0;11;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;21100801171;"2016 Saudi Arabia Smart Grid Conference, SASG 2016";conference and proceedings;"-";0,127;-;5;0;34;0;26;33;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
70;21100802315;"Proceedings of the 12th IASTED International Conference on Biomedical Engineering, BioMed 2016";conference and proceedings;"-";0,124;-;5;0;41;0;7;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
71;21100457355;"Proceedings - 2015 2nd International Symposium on Dependable Computing and Internet of Things, DCIT 2015";conference and proceedings;"-";0,120;-;3;0;27;0;11;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
72;21100468829;"FTXS 2016 - Proceedings of the ACM Workshop on Fault-Tolerance for HPC at Extreme Scale";conference and proceedings;"-";0,117;-;4;0;8;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
73;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,113;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;21100780900;"2016 2nd International Conference on Science Technology Engineering and Management, ICONSTEM 2016";conference and proceedings;"-";0,110;-;7;0;32;0;21;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
75;21100794694;"Proceedings of the 11th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2016";conference and proceedings;"-";0,106;-;2;0;9;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
76;21100802317;"Proceedings of the 15th IASTED International Conference on Intelligent Systems and Control, ISC 2016";conference and proceedings;"-";0,106;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
77;21100775654;"Emissions 2016";conference and proceedings;"-";0,103;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
78;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;18;34;634;48;33;1,41;35,22;8,00;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
79;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
80;21101052917;"Mathematical Foundations of Computing";journal;"25778838";;-;6;8;0;251;0;0;0,00;31,38;32,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
