Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,657;Q2;76;104;265;5097;301;263;1,05;49,01;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,115;Q4;22;53;103;1133;4;102;0,02;21,38;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;20976;"Ardeola";journal;"05707358, 23410825";0,198;Q4;31;36;98;1091;49;97;0,39;30,31;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,221;Q3;56;44;157;1019;44;151;0,24;23,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
5;21100781964;"Ecosistemas";journal;"16972473";;-;22;53;193;1016;10;157;0,03;19,17;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
6;144767;"Limnetica";journal;"02138409";0,272;Q4;39;32;84;923;35;83;0,14;28,84;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;83082;"Historia Agraria";journal;"11391472";0,170;Q3;20;17;56;897;12;56;0,14;52,76;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,414;Q2;39;15;101;844;66;100;0,46;56,27;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;16000154716;"Archaeofauna";journal;"11326891";0,165;Q4;21;18;42;819;5;41;0,03;45,50;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";;-;12;30;0;792;0;0;0,00;26,40;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science; Horticulture; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
