Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,939;Q1;189;58;142;17174;2866;141;18,54;296,10;39,69;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,733;Q1;179;282;985;9760;4910;955;4,71;34,61;40,52;9;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,308;Q1;81;142;338;13439;1181;327;3,33;94,64;36,85;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
4;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
6;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,019;Q1;114;434;1120;13261;3461;996;2,92;30,56;38,21;3;39;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
8;13707;"Hearing Research";journal;"18785891, 03785955";0,959;Q1;135;165;487;12070;1646;481;2,95;73,15;37,68;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
9;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,902;Q2;76;158;193;11132;627;184;2,93;70,46;44,81;0;29;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
10;14635;"Ophthalmologica";journal;"00303755, 14230267";0,806;Q2;70;55;167;1795;520;165;2,81;32,64;39,00;1;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;23377;"Chemical Senses";journal;"0379864X, 14643553";0,780;Q2;112;32;199;2244;668;195;3,51;70,13;46,67;1;4;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,708;Q2;63;71;250;2870;644;247;2,17;40,42;45,54;0;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;15165;"Vision Research";journal;"18785646, 00426989";0,684;Q2;184;97;405;5762;843;396;2,08;59,40;34,31;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q3;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
15;13820;"Current Eye Research";journal;"14602202, 02713683";0,639;Q3;89;202;662;7695;1586;637;2,27;38,09;41,45;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,611;Q3;29;30;120;1757;245;120;1,70;58,57;42,34;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,594;Q3;62;50;178;1383;278;171;1,59;27,66;39,41;0;4;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
18;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,554;Q3;90;50;147;1975;281;144;1,66;39,50;42,37;0;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
19;21100210905;"i-Perception";journal;"20416695";0,506;Q3;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q3;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
21;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q4;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
22;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,453;Q4;88;7;38;177;65;34;1,71;25,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,380;Q4;82;37;91;1997;106;86;0,91;53,97;25,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
24;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q4;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
