Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,345;Q3;29;47;104;1618;294;104;3,14;34,43;38,06;0;15;Iraq;Middle East;"University of Kerbala";"2015-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
2;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q3;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,248;Q3;29;437;436;16516;704;436;1,52;37,79;45,57;0;148;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,239;Q3;53;129;333;5447;461;333;1,22;42,22;44,55;0;27;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,221;Q3;33;168;403;6565;358;399;0,72;39,08;28,28;0;36;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,199;Q3;7;11;14;400;17;14;1,21;36,36;20,69;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,179;Q4;13;77;182;2563;160;182;0,88;33,29;43,01;0;16;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
10;23031;"Iraqi Journal of Science";journal;"00672904";0,152;Q4;16;392;549;8808;284;549;0,52;22,47;43,89;0;68;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Geology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
11;21100850726;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
12;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;28;36;958;96;36;2,67;34,21;35,71;0;9;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
13;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;27;25;1171;70;24;2,80;43,37;21,43;0;11;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
14;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;25;22;1850;29;18;1,32;74,00;34,33;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
15;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;130;68;3853;54;68;0,79;29,64;20,30;0;39;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
16;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;21;24;492;16;24;0,67;23,43;33,33;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
17;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;0;511;0;0;0,00;34,07;26,09;0;0;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
