Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,849;Q1;113;510;1164;29967;6708;1161;5,84;58,76;32,08;0;221;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;47,30;0;23;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;14189;"Statistica Sinica";journal;"10170405";1,368;Q1;86;118;312;3976;481;310;1,35;33,69;33,73;0;17;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,609;Q2;79;50;149;3032;569;147;2,60;60,64;39,13;0;19;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
5;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,716;Q2;77;132;661;6965;2242;650;2,76;52,77;33,44;0;87;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,040;Q1;73;153;507;5286;2186;427;3,91;34,55;42,74;0;88;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;12966;"Chinese Journal of Physics";journal;"05779073";0,637;Q2;60;246;999;12338;4640;999;4,92;50,15;29,33;0;18;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,687;Q1;59;67;205;3439;905;203;4,01;51,33;46,98;0;36;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q1;52;18;60;1247;174;59;2,32;69,28;52,46;0;4;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
10;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,507;Q3;52;188;605;5284;1200;498;1,77;28,11;38,46;0;77;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,424;Q2;52;50;185;1207;139;185;0,73;24,14;40,43;0;1;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;24565;"Zoological Studies";journal;"10215506";0,466;Q2;50;56;217;3469;307;216;1,29;61,95;32,40;0;14;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;21100287109;"Sustainable Environment Research";journal;"24682039";0,907;Q1;48;42;116;1723;667;116;5,22;41,02;35,83;0;38;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
14;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,632;Q2;46;197;702;3734;1212;591;1,62;18,95;49,91;0;63;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
