Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12175;"Climate Research";journal;"16161572, 0936577X";1,578;Q1;121;48;189;1569;466;187;1,57;32,69;26,61;18;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,598;Q3;78;64;103;1769;135;102;1,37;27,64;26,86;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
3;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,595;Q3;179;72;260;1731;346;232;1,28;24,04;31,96;18;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q3;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;144946;"Environmental Chemistry Letters";journal;"16103653";0,379;Q3;117;36;77;483;54;76;0,70;13,42;33,88;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
6;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,316;Q3;46;180;679;4198;355;678;0,55;23,32;36,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
7;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q4;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
8;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q4;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;Q4;75;34;17;566;7;14;0,41;16,65;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
10;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";;-;101;39;0;816;0;0;0,00;20,92;15,94;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
