Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;110;0;4;102;0,01;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;14;69;93;1;59;0,02;6,64;36,36;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
35;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;69;229;152;0;204;0,00;2,20;82,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
34;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;90;0;0;80;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;17700155818;"Topique";journal;"00409375";0,100;Q4;6;43;99;1112;5;91;0,00;25,86;22,58;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
32;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;0;57;0;1;50;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
31;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,101;Q4;2;18;33;488;4;30;0,13;27,11;91,18;0;4;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
30;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,102;Q4;5;0;59;0;7;52;0,13;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;17600155214;"Empan";journal;"11523336";0,111;Q4;7;92;188;782;8;156;0,04;8,50;52,68;0;6;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
28;17600155215;"Spirale";journal;"12784699";0,111;Q4;6;66;276;378;4;258;0,01;5,73;71,67;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
