Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;27205;"Game Studies";journal;"16047982";0,103;Q4;33;11;12;186;0;7;0,00;16,91;37,50;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q3); Applied Mathematics (Q4); Arts and Humanities (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
78;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
77;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,111;Q4;27;21;49;487;6;49;0,03;23,19;28,21;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
76;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,111;Q4;21;0;66;0;11;66;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
75;14054;"SORT";journal;"16962281, 20138830";0,120;Q4;25;13;55;224;2;50;0,04;17,23;20,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
74;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,121;Q4;22;25;76;152;5;72;0,06;6,08;22,22;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
73;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
72;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,138;Q4;34;19;43;383;6;43;0,14;20,16;29,63;0;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
71;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,143;-;4;0;19;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
70;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;14;23;260;8;23;0,29;18,57;11,11;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
69;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;12137;"Journal of Statistical Software";journal;"15487660";0,180;Q4;174;21;28;357;20;28;0,80;17,00;10,34;7;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
67;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,220;Q4;43;25;81;777;23;79;0,25;31,08;20,41;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,246;Q4;53;30;61;551;31;61;0,53;18,37;21,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Environmental Science; Mathematics"
65;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,249;Q4;40;55;55;1089;24;55;0,44;19,80;20,00;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
64;27928;"Utilitas Mathematica";journal;"03153681";0,269;Q4;32;41;109;514;16;109;0,11;12,54;30,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,344;Q4;57;32;100;773;53;100;0,51;24,16;26,09;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
62;12139;"Journal of Statistics Education";journal;"10691898";0,359;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
61;14233;"Statistical Papers";journal;"09325026, 16139798";0,396;Q3;46;38;97;611;33;95;0,22;16,08;12,73;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
60;19600157009;"North American Actuarial Journal";journal;"10920277";0,407;Q3;51;48;202;786;65;202;0,27;16,38;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,423;Q3;68;16;47;490;32;44;0,58;30,63;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
58;28930;"Computational Statistics";journal;"09434062";0,454;Q3;51;35;108;707;48;107;0,38;20,20;23,44;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;23842;"Journal of Classification";journal;"01764268, 14321343";0,462;Q3;47;13;41;309;27;39;0,79;23,77;30,43;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
56;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,467;Q3;18;19;53;297;26;53;0,43;15,63;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
55;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;15,79;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
54;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,506;Q3;65;64;214;1247;78;202;0,22;19,48;15,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,510;Q3;69;83;156;1564;98;156;0,86;18,84;17,48;5;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;144935;"Statistical Modelling";journal;"1471082X";0,518;Q3;50;17;42;458;26;39;0,62;26,94;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;13734;"Biometrical Journal";journal;"03233847, 15214036";0,522;Q3;75;72;219;1390;95;218;0,49;19,31;20,55;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
50;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,549;Q3;41;68;180;1239;64;180;0,32;18,22;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,582;Q3;33;83;122;1123;34;122;0,27;13,53;13,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
48;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q3;42;40;126;841;64;125;0,57;21,03;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
47;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,589;Q3;44;49;121;976;33;121;0,16;19,92;13,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
46;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,594;-;124;150;523;3083;244;462;0,39;20,55;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
45;12068;"International Statistical Review";journal;"03067734, 17515823";0,607;Q3;62;35;77;1462;65;64;0,86;41,77;22,45;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,636;Q3;44;12;39;258;23;39;0,67;21,50;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,639;Q3;41;35;99;481;50;99;0,58;13,74;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
42;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q3;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,796;Q2;85;41;112;1275;67;111;0,55;31,10;15,07;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;12837;"Metrika";journal;"1435926X, 00261335";0,802;Q2;46;40;113;676;44;113;0,30;16,90;18,31;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
39;14882;"Test";journal;"11330686, 18638260";0,826;Q2;49;23;71;558;33;65;0,47;24,26;28,89;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;23838;"Journal of Applied Probability";journal;"00219002";0,832;Q2;62;85;394;1315;177;388;0,53;15,47;18,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;14794;"Statistics and Probability Letters";journal;"01677152";0,845;Q2;73;218;721;2652;296;721;0,39;12,17;18,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,865;Q2;86;198;664;3813;309;647;0,36;19,26;20,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,876;Q2;94;30;90;851;119;83;1,06;28,37;12,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
34;14785;"Statistics";journal;"02331888, 10294910";0,893;Q2;39;38;80;609;26;80;0,33;16,03;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,910;Q2;56;29;140;595;66;132;0,47;20,52;24,07;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;Q2;68;35;102;977;73;102;0,49;27,91;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,933;Q2;86;69;149;1274;151;148;0,94;18,46;23,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
30;23614;"Statistics and Computing";journal;"09603174, 15731375";0,938;Q2;85;38;99;790;143;97;0,58;20,79;20,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
29;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,948;Q2;46;41;109;615;57;108;0,38;15,00;19,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,958;Q2;43;51;138;820;62;138;0,30;16,08;14,86;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;13631;"American Statistician";journal;"00031305, 15372731";1,023;Q2;97;76;226;715;189;160;0,84;9,41;21,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,128;Q2;89;91;209;1933;106;209;0,39;21,24;14,56;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;25802;"Communications in Analysis and Geometry";journal;"10198385";1,154;Q2;47;32;90;842;57;90;0,58;26,31;23,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;14189;"Statistica Sinica";journal;"10170405";1,220;Q2;86;72;200;1677;228;198;1,32;23,29;17,97;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;26386;"Electronic Communications in Probability";journal;"1083589X";1,453;Q1;38;21;52;265;41;52;0,83;12,62;8,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,523;Q1;80;36;104;848;145;103;1,18;23,56;16,85;10;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;26398;"Electronic Journal of Probability";journal;"10836489";1,583;Q1;52;24;67;482;55;67;0,72;20,08;11,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,630;Q1;53;41;106;797;102;105;0,86;19,44;16,42;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,897;Q1;102;48;149;1083;186;149;1,09;22,56;22,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,904;Q1;70;52;136;1118;107;136;0,81;21,50;18,18;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;14756;"Statistical Science";journal;"08834237";1,923;Q1;119;43;101;1765;114;74;1,21;41,05;22,95;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;24710;"Annals of Applied Probability";journal;"10505164";2,126;Q1;89;60;158;1295;209;158;1,16;21,58;12,71;5;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";2,144;Q1;61;43;112;813;104;112;0,92;18,91;21,13;12;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;7,23;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,391;Q1;88;69;202;1411;234;202;1,06;20,45;13,76;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;24724;"Annals of Probability";journal;"00911798";2,451;Q1;99;83;209;1918;224;208;1,05;23,11;10,56;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,588;Q1;215;102;445;2603;828;425;1,86;25,52;19,69;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;15049;"Biometrika";journal;"14643510, 00063444";2,620;Q1;132;81;239;1602;293;239;1,07;19,78;17,12;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;13649;"Annals of Statistics";journal;"00905364";3,193;Q1;192;82;205;2528;362;203;1,54;30,83;22,31;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24721;"Annals of Mathematics";journal;"0003486X";4,321;Q1;137;50;146;1503;267;146;1,53;30,06;5,68;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,525;Q1;151;55;151;1429;466;146;2,98;25,98;26,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;23835;"Journal of Business";journal;"00219398";6,267;Q1;102;26;67;823;214;67;2,07;31,65;18,87;21;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
5;28632;"Biostatistics";journal;"14654644, 14684357";;-;93;44;0;0;0;0;0,00;0,00;35,16;11;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Medicine"
4;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;35;69;991;0;69;0,00;28,31;41,27;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
3;12753;"International Game Theory Review";journal;"02191989, 17936675";;-;26;25;0;325;0;0;0,00;13,00;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management; Computer Science (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;0;208;0;0;0,00;18,91;58,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;34;220;5;34;0,15;12,94;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
