Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";1,174;Q1;28;140;401;1601;305;401;0,65;11,44;26,98;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;26,78;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,820;Q1;43;122;406;1506;285;406;0,58;12,34;30,45;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
4;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,819;Q1;21;120;464;1225;217;464;0,41;10,21;29,72;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q1;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,721;Q2;63;671;2079;8702;1045;2079;0,49;12,97;26,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,548;Q2;36;773;1380;12137;1950;1380;1,65;15,70;32,26;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,547;Q1;46;277;655;3219;372;655;0,48;11,62;27,30;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
9;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;58;106;1209;151;106;1,42;20,84;26,45;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
10;66344;"Chinese Optics Letters";journal;"16717694";0,521;Q2;45;321;729;4742;952;729;1,54;14,77;29,02;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,475;Q2;131;756;2335;15478;3405;2335;1,27;20,47;29,54;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
12;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,461;Q2;108;535;1472;7134;2172;1472;1,42;13,33;27,75;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Energy; Engineering"
13;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,452;Q2;32;146;460;1379;177;460;0,36;9,45;28,53;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
14;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,421;Q2;82;330;806;3532;410;806;0,49;10,70;28,43;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
15;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;25,68;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
16;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,407;Q1;49;63;177;1121;107;177;0,60;17,79;30,33;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
17;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,388;Q2;36;136;444;1507;168;444;0,31;11,08;30,60;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
18;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q2;41;374;848;5460;406;848;0,45;14,60;27,94;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
19;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,347;Q2;32;122;338;1979;168;338;0,46;16,22;26,30;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
20;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,346;Q2;26;146;428;1434;152;428;0,32;9,82;25,07;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
21;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,345;Q2;48;230;651;2487;178;651;0,31;10,81;30,62;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
22;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,341;Q2;76;100;267;1704;172;267;0,84;17,04;25,26;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
23;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,340;Q2;67;366;972;4954;666;972;0,61;13,54;30,97;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
24;28521;"Journal of Hydrodynamics";journal;"10016058";0,336;Q2;59;108;506;2091;423;504;1,32;19,36;26,49;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
25;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,331;Q2;60;602;1577;7865;879;1577;0,50;13,06;25,96;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
26;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q2;52;121;390;2108;235;389;0,48;17,42;31,30;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
27;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,314;Q2;25;395;1311;4937;1099;1311;1,10;12,50;31,15;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
28;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q2;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
29;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,313;Q2;68;521;1472;9150;1187;1472;0,79;17,56;29,68;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
30;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,311;Q2;27;347;1015;2756;368;1015;0,31;7,94;29,35;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
31;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,306;Q2;35;422;1051;4892;425;1051;0,35;11,59;29,64;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,301;Q2;42;549;1404;7783;451;1404;0,26;14,18;31,29;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
33;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,301;Q2;32;227;675;2301;337;675;0,42;10,14;29,92;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,298;Q3;74;226;624;4737;637;624;1,04;20,96;31,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
35;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,292;Q2;45;238;740;4771;403;740;0,51;20,05;30,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
36;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,289;Q2;39;279;629;3295;397;629;0,61;11,81;32,55;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
37;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q3;29;208;568;3139;359;568;0,65;15,09;29,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,283;Q2;43;71;160;1689;92;158;0,50;23,79;30,90;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
39;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,280;Q2;52;402;930;6295;579;930;0,63;15,66;29,77;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
40;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,279;Q2;19;133;374;1199;197;374;0,46;9,02;32,94;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,279;Q2;29;421;1304;4966;432;1304;0,32;11,80;29,28;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,276;Q2;27;275;823;1840;192;823;0,21;6,69;26,50;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
43;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,271;Q2;23;335;1073;3537;429;1073;0,41;10,56;29,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
44;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,270;Q2;52;535;1570;7076;929;1570;0,57;13,23;31,52;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
45;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,269;Q2;27;410;1408;4413;633;1408;0,43;10,76;30,19;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
46;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,267;Q2;28;314;969;3168;367;969;0,39;10,09;31,00;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
47;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,263;Q2;48;117;415;1709;188;415;0,49;14,61;27,25;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
48;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,263;Q2;26;210;507;1574;145;507;0,26;7,50;32,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
49;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,262;Q2;32;1833;4213;19535;1632;4213;0,34;10,66;30,21;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
50;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,260;Q2;20;172;543;1921;134;543;0,22;11,17;32,44;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
51;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q2;41;350;1101;4750;598;1101;0,50;13,57;29,46;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
52;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,259;Q2;19;98;228;1394;83;228;0,34;14,22;30,50;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
53;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,255;Q2;81;486;442;9187;346;441;0,81;18,90;29,08;9;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
54;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,253;Q2;28;447;935;4432;270;935;0,28;9,91;27,21;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
55;19700174655;"Advanced Steel Construction";journal;"1816112X";0,251;Q3;31;32;69;510;24;68;0,35;15,94;18,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
56;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,250;Q3;23;344;1009;2578;267;1009;0,27;7,49;30,50;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
57;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,249;Q3;21;205;603;2112;162;603;0,24;10,30;32,01;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
58;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,246;Q3;58;628;1610;7025;853;1610;0,59;11,19;31,34;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
59;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,243;Q3;65;790;2168;14271;1209;2168;0,50;18,06;35,16;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
60;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,243;Q3;33;667;1628;7969;550;1628;0,32;11,95;29,08;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
61;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,242;Q3;41;221;705;3465;360;705;0,39;15,68;27,80;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
62;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,240;Q3;18;203;635;2179;245;635;0,44;10,73;29,70;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,240;Q1;17;157;500;1547;170;500;0,36;9,85;33,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
64;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,239;Q3;52;378;908;4924;615;908;0,68;13,03;27,78;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
65;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,238;Q3;15;46;151;577;42;151;0,21;12,54;33,04;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
66;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,233;Q3;32;161;416;1389;74;416;0,14;8,63;32,71;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
67;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,232;Q3;26;590;1413;4351;386;1413;0,27;7,37;30,51;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,230;Q4;19;104;48;1703;27;48;0,56;16,38;24,28;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
69;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,227;Q3;50;111;351;3449;181;351;0,46;31,07;29,10;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
70;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,225;Q2;22;123;351;1512;72;351;0,12;12,29;28,57;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
71;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,225;Q2;22;339;993;4064;252;993;0,24;11,99;30,32;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
72;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,225;Q3;29;104;342;1491;135;342;0,31;14,34;26,98;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
73;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,224;Q3;22;221;625;2675;264;625;0,43;12,10;28,94;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
74;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q3;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
75;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,223;Q3;16;107;308;722;49;308;0,16;6,75;26,87;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
76;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,223;Q3;17;90;136;1366;40;136;0,29;15,18;26,57;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
77;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,223;Q2;18;90;296;1114;112;296;0,31;12,38;24,75;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
78;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,221;Q3;28;434;931;4290;202;931;0,21;9,88;28,73;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
79;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,219;Q2;13;84;207;947;42;207;0,21;11,27;33,33;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
80;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,217;Q2;25;371;986;2715;222;986;0,21;7,32;32,82;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
