Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,283;Q1;141;76;239;3632;1128;205;4,77;47,79;35,79;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,201;Q1;113;57;189;1856;407;183;1,92;32,56;38,71;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,046;Q1;122;309;718;6194;1606;619;2,20;20,05;25,79;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12400;"APMIS";journal;"09034641, 16000463";0,970;Q1;99;117;345;4301;936;340;2,73;36,76;34,52;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
5;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;21431;"Indoor Air";journal;"09056947, 16000668";0,786;Q1;125;55;174;1660;323;153;1,61;30,18;22,01;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
7;25514;"Gerodontology";journal;"07340664, 17412358";0,385;Q2;66;40;75;42;74;68;0,86;1,05;41,67;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
8;21433;"Indoor Air, Supplement";journal;"09085920";0,341;Q2;24;24;16;707;13;15;0,81;29,46;38,81;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q2); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
9;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,329;Q3;17;14;26;209;37;24;1,42;14,93;17,39;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
10;32947;"Acta Radiologica, Supplement";journal;"03655954";0,310;Q2;17;0;5;0;7;5;0,50;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21100201787;"Danish Medical Journal";journal;"22451919";0,247;Q2;56;12;77;2231;74;77;0,69;185,92;27,78;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,145;Q3;30;809;2581;7884;347;1680;0,11;9,75;33,94;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,104;Q4;6;9;30;0;1;30;0,00;0,00;20,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;22314;"Theriaca";journal;"00824003";0,104;Q4;2;3;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;5200152834;"Torture";journal;"10188185, 19973322";;-;25;10;23;113;2;15;0,06;11,30;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
