Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;585;2027;23681;8092;1988;3,68;40,48;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,145;Q1;292;386;1964;22504;8355;1927;4,16;58,30;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,848;Q3;191;580;849;20539;3117;849;3,48;35,41;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17929;"BMC Bioinformatics";journal;"14712105";1,999;Q2;242;589;2071;19376;8141;2041;3,34;32,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,717;Q1;143;133;310;13299;2014;297;5,87;99,99;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";20,386;Q1;151;266;474;11636;6439;466;7,75;43,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";5,137;Q1;200;240;632;11065;3623;631;5,91;46,10;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,168;Q1;303;261;759;10400;8003;724;9,41;39,85;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;6700153291;"BMC Systems Biology";journal;"17520509";1,881;Q2;97;217;666;9874;2708;665;3,44;45,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,063;Q2;205;197;856;9344;3019;844;3,05;47,43;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,495;Q2;139;234;723;8601;2485;705;3,25;36,76;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,569;Q3;67;164;541;7852;974;526;1,86;47,88;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,548;Q3;44;327;1083;7831;857;1073;0,75;23,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,596;Q1;161;172;649;7719;2427;637;3,63;44,88;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19065;"Traffic";journal;"16000854, 13989219";3,802;Q1;146;102;419;6938;2145;410;5,12;68,02;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,804;Q1;218;125;314;6936;2622;276;8,32;55,49;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;110086;"Micron";journal;"18784291, 09684328";0,798;Q3;98;152;429;6130;975;420;2,23;40,33;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,710;Q3;87;134;303;5904;656;301;2,18;44,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;130163;"Physical Biology";journal;"14783967, 14783975";1,545;Q2;75;91;255;4856;776;245;3,20;53,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;14153;"Molecular Biology";journal;"16083245, 00268933";0,214;Q4;29;109;323;4511;125;323;0,45;41,39;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,378;Q4;54;162;584;4499;877;584;1,34;27,77;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,253;Q4;79;66;52;4448;37;50;0,71;67,39;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
24;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,750;Q1;96;64;210;4298;817;208;3,64;67,16;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,696;Q3;75;86;229;4195;601;221;2,22;48,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
26;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,635;Q3;73;99;315;4180;573;310;1,96;42,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,986;Q3;86;75;254;3699;664;242;2,37;49,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,759;Q1;172;31;72;3158;1100;72;13,34;101,87;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,918;Q2;83;32;74;2884;284;1;3,69;90,13;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,411;Q4;48;65;180;2640;175;177;0,70;40,62;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,703;Q3;59;72;206;2630;338;201;1,87;36,53;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
32;24599;"Computational Biology and Chemistry";journal;"14769271";0,686;Q3;68;63;121;2409;234;120;1,55;38,24;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
33;13119;"BMC Structural Biology";journal;"14726807";1,213;Q2;62;44;134;2020;338;134;2,32;45,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q2;90;60;211;2007;461;204;2,06;33,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
35;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,015;Q3;64;30;65;1817;146;63;1,73;60,57;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,441;Q4;46;62;150;1775;177;147;1,23;28,63;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,453;Q4;43;37;74;1471;90;72;1,22;39,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100244812;"Proteomics Research Journal";journal;"19352824";0,100;Q4;2;7;49;1261;0;49;0,00;180,14;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,136;Q4;8;83;455;1244;18;455;0,05;14,99;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,383;Q2;40;31;102;1123;265;102;2,48;36,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
41;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,401;Q4;19;77;168;1081;92;168;0,64;14,04;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,216;Q4;15;16;27;954;32;27;1,07;59,63;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;21100836322;"Proteomes";journal;"22277382";;-;34;15;0;930;0;0;0,00;62,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
44;24678;"Crystallography Reviews";journal;"0889311X";1,122;Q2;33;12;38;686;72;27;2,04;57,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
45;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,124;Q2;50;18;71;656;163;71;2,26;36,44;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";3,254;Q1;71;18;60;357;292;58;4,10;19,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,231;Q4;17;10;44;356;31;39;1,13;35,60;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,476;Q2;26;12;53;190;102;35;1,92;15,83;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q3;16;1;21;108;30;20;1,57;108,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100205941;"Open Structural Biology Journal";journal;"18741991";0,122;Q4;0;1;1;41;0;1;0,00;41,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
