Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;6400153145;"Cough";journal;"17459974";0,994;Q1;34;6;50;164;148;48;3,10;27,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
4;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
5;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,877;Q1;81;95;430;1156;338;123;0,66;12,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
6;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q2;104;181;641;7124;1385;635;2,04;39,36;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,737;Q2;90;191;609;3259;879;598;1,36;17,06;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
9;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q2;55;67;184;2955;292;180;1,42;44,10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
10;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q2;82;82;239;4461;421;235;1,71;54,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,604;Q2;57;45;261;511;279;257;1,04;11,36;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
13;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,599;Q2;44;22;190;467;338;190;1,30;21,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q2); Oncology (Q3)";"Medicine"
14;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,536;Q2;40;70;204;1412;201;189;0,90;20,17;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
15;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,477;Q2;76;251;859;4525;784;811;0,86;18,03;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
16;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q3;47;58;105;1689;127;100;1,08;29,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
17;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
18;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,377;Q3;30;12;36;411;48;36;1,19;34,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
19;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q3;14;30;24;1195;11;21;0,46;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
20;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q3;15;120;184;2970;37;177;0,18;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
21;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
22;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;34;94;618;2;76;0,03;18,18;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
