Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,117;-;12;0;89;0;19;87;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
10;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,133;-;15;0;104;0;15;103;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
9;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,144;-;19;21;67;84;12;66;0,10;4,00;7,50;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
8;21100325438;"Coastal Dynamics 2001";conference and proceedings;"-";0,198;-;11;0;110;0;37;109;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
7;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,209;-;23;0;74;0;41;73;0,65;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
6;13700154701;"Coastal Engineering 2000 - Proceedings of the 27th International Conference on Coastal Engineering, ICCE 2000";conference and proceedings;"-";0,217;-;23;0;310;0;89;309;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
5;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,224;-;45;401;1031;3689;243;1027;0,27;9,20;14,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
4;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;25,43;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,335;-;52;391;317;4799;130;312;0,41;12,27;10,27;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
2;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,452;-;41;288;599;2244;198;596;0,32;7,79;8,26;1;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
1;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,532;-;53;491;1189;5213;452;1181;0,45;10,62;10,92;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
