Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;25,52;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,310;Q1;132;13;41;3051;364;40;7,65;234,69;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;28,51;29;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;2538;3244;115361;20723;3223;6,32;45,45;29,01;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
5;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,461;Q1;118;233;815;6699;2163;805;2,83;28,75;16,46;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;26444;"Polymer Degradation and Stability";journal;"01413910";1,346;Q1;190;286;918;9232;3311;913;3,31;32,28;33,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,291;Q1;274;835;1479;29449;6710;1479;4,22;35,27;38,71;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;29886;"Solid State Communications";journal;"00381098";1,218;Q1;142;464;1567;12276;3304;1560;1,78;26,46;24,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,144;Q1;139;358;969;17359;2694;950;2,74;48,49;31,21;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;12202;"Intermetallics";journal;"09669795";1,121;Q1;134;285;740;8876;1557;735;1,94;31,14;23,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
11;25854;"European Polymer Journal";journal;"00143057";1,109;-;168;247;1071;10349;3620;1071;3,18;41,90;30,71;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,096;Q1;56;43;121;1566;385;121;3,16;36,42;44,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
13;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,008;Q1;126;275;779;8129;1425;774;1,98;29,56;15,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;525;1245;13630;2822;1244;2,17;25,96;28,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
15;27206;"Solid-State Electronics";journal;"00381101";0,903;Q1;105;267;835;5427;1622;794;1,89;20,33;17,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;14456;"Polymer International";journal;"10970126, 09598103";0,823;-;121;229;583;9286;1479;573;2,20;40,55;36,84;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
17;17061;"Lubrication Science";journal;"09540075, 15576833";0,757;Q1;42;26;86;540;80;83;0,70;20,77;22,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q2)";"Materials Science"
18;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,649;Q2;109;227;516;6443;919;512;1,58;28,38;23,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,622;Q2;48;28;74;580;126;73;1,10;20,71;21,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
20;25303;"Polyhedron";journal;"02775387";0,620;Q2;108;462;1560;19518;3375;1557;2,10;42,25;32,36;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
21;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;26446;"Polymer Journal";journal;"00323896, 13490540";0,520;Q2;82;139;489;4551;662;486;1,36;32,74;21,71;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
23;21113;"International Journal of Nanotechnology";journal;"14757435";0,515;Q2;38;67;229;3303;295;229;1,08;49,30;27,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
24;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,502;Q2;54;90;274;1630;194;263;0,72;18,11;19,91;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,491;Q2;42;43;135;1830;186;135;1,56;42,56;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,440;Q2;99;299;840;6492;1077;828;1,19;21,71;25,99;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,437;Q2;83;169;451;5320;552;423;1,10;31,48;21,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,418;Q2;88;182;667;4623;712;666;0,95;25,40;21,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
29;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,374;Q2;42;37;111;961;100;106;0,97;25,97;31,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
30;28462;"Surface Engineering";journal;"02670844, 17432944";0,374;Q2;53;130;285;3060;286;276;1,08;23,54;26,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
31;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,373;Q2;36;30;80;725;65;80;0,74;24,17;26,98;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
32;25865;"High Performance Polymers";journal;"09540083, 13616412";0,365;Q2;47;67;153;1935;175;151;1,09;28,88;33,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
33;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,359;Q2;41;19;86;834;92;83;1,31;43,89;41,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
34;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,343;Q2;44;86;268;1121;143;221;0,65;13,03;18,83;1;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
35;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,343;Q2;59;329;1193;13503;1528;1192;1,51;41,04;35,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
36;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,337;Q2;51;106;163;2003;122;162;0,51;18,90;16,74;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,323;Q3;31;25;125;561;97;123;0,75;22,44;24,69;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q3)";"Materials Science"
38;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,315;Q3;41;74;204;2080;153;201;0,65;28,11;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,310;Q3;32;14;41;264;43;31;0,85;18,86;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
40;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,309;Q3;46;67;215;1578;159;206;0,77;23,55;23,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
41;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,294;Q3;47;34;168;1024;111;167;0,73;30,12;28,75;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q3;46;56;110;1185;82;108;0,78;21,16;19,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,253;Q3;36;110;206;2176;111;204;0,39;19,78;32,75;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
44;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,219;Q3;40;219;434;3829;152;404;0,29;17,48;32,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;17300154920;"Journal of Semiconductors";journal;"16744926";0,157;Q4;47;346;672;4803;229;672;0,34;13,88;31,71;0;0;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,156;Q4;19;29;29;323;4;15;0,14;11,14;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,151;Q4;23;14;46;289;11;46;0,21;20,64;60,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;13251;"Pigment and Resin Technology";journal;"03699420";0,145;Q4;38;125;596;861;108;595;0,16;6,89;38,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
49;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,109;Q4;11;21;56;599;3;56;0,07;28,52;21,05;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
50;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;220;604;6361;816;604;1,48;28,91;30,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
