Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,280;Q1;144;264;648;8352;1672;635;2,59;31,64;28,29;61;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,515;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,231;Q3;19;17;61;492;28;59;0,40;28,94;32,43;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100829208;"Acta Linguistica Academica";journal;"25598201";0,196;Q2;13;19;58;639;15;52;0,23;33,63;47,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;41,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,150;Q2;23;15;45;459;24;44;0,45;30,60;45,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,148;Q4;16;21;88;296;12;86;0,11;14,10;16,67;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
8;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,140;Q3;9;16;49;626;19;49;0,47;39,13;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,130;Q4;15;12;34;529;7;34;0,26;44,08;55,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q3;7;14;43;619;8;43;0,28;44,21;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,124;Q4;4;29;93;723;6;92;0,07;24,93;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;19400157211;"Civil Szemle";journal;"17863341";0,116;Q4;1;0;62;0;2;60;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,111;Q3;5;36;39;802;2;39;0,05;22,28;42,86;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;5600152906;"Szociologiai Szemle";journal;"12162051";0,111;Q4;9;26;53;723;4;50;0,09;27,81;42,86;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,109;Q4;7;27;72;0;8;72;0,15;0,00;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
16;21100218071;"Ethnographia";journal;"00141798";0,102;Q4;2;18;9;847;0;9;0,00;47,06;42,86;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
17;28609;"Geodezia es Kartografia";journal;"00167118";0,102;Q4;8;25;238;101;5;208;0,02;4,04;0,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;21100211719;"Shaman";journal;"12167827";0,102;Q3;3;7;9;167;1;9;0,11;23,86;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;16;15;558;1;14;0,07;34,88;39,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
21;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
22;21100368799;"Nevtani Ertesito";journal;"01392190";0,101;Q4;5;18;22;483;8;22;0,36;26,83;64,29;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
23;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;24;253;2;24;0,11;19,46;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
