Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,221;Q1;162;850;1852;13870;1819;1851;0,91;16,32;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,101;Q1;139;288;598;6659;855;596;1,30;23,12;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
3;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,960;Q1;113;257;579;5980;622;579;1,00;23,27;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
4;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,978;Q2;136;324;1174;5925;839;1169;0,59;18,29;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,539;Q1;76;162;325;3678;371;323;1,08;22,70;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,654;Q1;98;137;249;3373;354;249;1,45;24,62;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,381;Q1;107;138;224;3258;393;224;1,69;23,61;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
8;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,218;Q4;41;97;28;2686;16;28;0,57;27,69;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
9;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,892;Q2;52;154;417;2640;245;417;0,54;17,14;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q2)";"Mathematics"
10;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,215;Q1;82;106;332;2384;418;317;1,14;22,49;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
11;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,954;Q2;91;100;258;2361;330;257;1,11;23,61;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;25875;"Differential Equations";journal;"00122661, 16083083";0,259;Q4;34;197;618;2105;85;616;0,14;10,69;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
13;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,117;Q4;48;115;109;1813;15;90;0,14;15,77;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q3); Analysis (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
14;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,859;Q2;51;89;252;1750;150;250;0,56;19,66;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
15;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,648;Q3;72;78;153;1746;123;152;0,76;22,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
16;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,769;Q3;102;85;139;1717;156;138;1,24;20,20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
17;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,936;Q2;57;85;282;1646;182;282;0,63;19,36;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
18;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,728;Q3;47;77;78;1596;81;77;0,81;20,73;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
19;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,227;Q1;91;76;218;1548;270;218;1,25;20,37;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,344;Q1;83;67;184;1511;231;184;1,22;22,55;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
21;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,598;Q1;88;65;200;1509;303;200;1,53;23,22;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,208;Q4;65;104;27;1460;16;27;0,59;14,04;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,944;Q1;111;52;152;1434;342;152;1,97;27,58;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
24;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,331;Q1;48;64;105;1375;108;105;1,03;21,48;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
25;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,009;Q2;81;44;157;1263;170;156;0,92;28,70;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
26;23870;"Journal of Convex Analysis";journal;"09446532";0,852;Q2;43;52;93;1207;66;93;0,77;23,21;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
27;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,993;Q2;52;74;278;1180;307;274;1,14;15,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,408;Q3;21;50;89;1130;33;77;0,37;22,60;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
30;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
31;21100256955;"Advances in Differential Equations";journal;"10799389";1,679;Q1;59;41;151;1077;139;151;0,79;26,27;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
32;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,441;Q3;48;90;146;1075;55;146;0,34;11,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
33;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,036;Q2;55;39;130;977;95;130;0,58;25,05;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
34;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,635;Q1;76;42;112;948;194;112;1,61;22,57;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
35;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,793;Q1;67;31;87;942;211;87;2,09;30,39;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
36;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,610;Q1;77;36;131;904;213;131;1,44;25,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
37;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,825;Q2;74;63;46;882;48;46;1,04;14,00;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
38;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,791;Q3;63;36;108;871;117;102;0,89;24,19;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
39;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,492;Q3;29;54;195;867;84;195;0,29;16,06;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,340;Q4;53;35;27;861;8;27;0,30;24,60;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q4)";"Mathematics"
41;25809;"Positivity";journal;"13851292, 15729281";0,477;Q3;35;48;106;825;31;106;0,23;17,19;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
42;25813;"Potential Analysis";journal;"09262601, 1572929X";1,140;Q2;47;36;105;811;83;105;0,91;22,53;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
43;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q3;36;27;82;797;73;82;0,83;29,52;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,712;Q3;39;50;128;795;78;128;0,56;15,90;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
45;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,594;Q3;68;48;192;774;85;192;0,30;16,13;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
46;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,467;Q3;52;36;135;745;81;135;0,52;20,69;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
47;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
48;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,823;Q2;39;37;115;707;73;115;0,55;19,11;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
49;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,348;Q4;22;68;262;656;48;257;0,17;9,65;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
50;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,396;Q3;30;47;122;599;48;122;0,36;12,74;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
51;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,908;Q2;47;33;69;582;50;69;0,85;17,64;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
52;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,176;Q4;24;47;95;573;6;94;0,06;12,19;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
53;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";;-;30;28;0;563;0;0;0,00;20,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis; Mathematics (miscellaneous)";"Mathematics"
54;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,690;Q3;38;31;144;550;92;144;0,58;17,74;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
55;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;39;88;546;26;86;0,34;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
56;25837;"Constructive Approximation";journal;"14320940, 01764276";1,182;Q2;54;27;88;540;115;88;1,29;20,00;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
57;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
58;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,186;Q4;21;38;73;503;7;73;0,10;13,24;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
59;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,110;Q4;23;42;92;492;5;92;0,08;11,71;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
60;144635;"Algebra and Logic";journal;"00025232";0,298;Q4;28;36;114;483;45;114;0,43;13,42;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
61;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,119;Q2;68;16;39;466;74;37;1,80;29,13;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2)";"Computer Science; Mathematics"
62;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,307;Q4;29;34;92;455;36;92;0,42;13,38;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
63;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q2;48;20;61;419;53;60;0,86;20,95;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
64;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,276;Q4;20;22;65;414;23;65;0,43;18,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
65;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;17;74;413;15;56;0,17;24,29;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
66;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,165;Q4;11;36;72;408;8;72;0,11;11,33;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
67;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";;-;48;24;0;395;0;0;0,00;16,46;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory; Analysis";"Mathematics"
68;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,680;Q3;23;19;67;311;41;67;0,63;16,37;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
69;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,237;Q4;22;14;20;306;13;20;0,65;21,86;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Computational Mathematics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
70;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
71;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,217;-;21;14;58;215;15;58;0,24;15,36;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";;-;9;13;0;199;0;0;0,00;15,31;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis; Applied Mathematics; Mechanics of Materials";"Engineering; Mathematics"
73;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,287;Q4;27;10;60;183;17;60;0,16;18,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
74;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";;-;16;1;0;24;0;0;0,00;24,00;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
75;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,747;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
