Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;0;33;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
21;21100852996;"Forum Ortodontyczne";journal;"17341558";0,111;Q4;2;2;2;147;0;2;0,00;73,50;100,00;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
20;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;95;235;1439;10;205;0,04;15,15;37,04;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
19;5300152535;"Italian Oral Surgery";journal;"18272452";0,142;Q4;4;0;56;0;5;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
18;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
17;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,249;Q3;16;31;91;638;24;79;0,23;20,58;35,29;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
16;23536;"Seminars in Orthodontics";journal;"10738746";0,267;Q3;49;36;95;1315;61;82;0,64;36,53;30,10;2;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
15;4000148702;"International Orthodontics";journal;"17617227";0,298;Q3;21;67;112;907;51;112;0,46;13,54;27,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,314;-;47;82;253;0;91;218;0,36;0,00;23,12;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24339;"Australian orthodontic journal";journal;"05873908";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
12;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,544;Q2;55;48;194;571;116;120;0,61;11,90;27,40;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
11;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,615;Q2;52;42;129;718;123;119;0,72;17,10;27,87;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
10;91796;"Progress in Orthodontics";journal;"17237785";0,874;Q2;47;45;137;1387;220;134;1,84;30,82;34,55;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
9;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,878;Q2;76;75;235;2311;430;217;1,62;30,81;45,76;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
7;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,000;Q1;33;38;134;825;176;122;1,18;21,71;35,38;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
6;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;85;377;2782;647;348;1,57;32,73;35,67;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,317;Q1;147;351;932;6385;1452;625;1,36;18,19;34,42;12;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
4;24291;"Angle Orthodontist";journal;"00033219";1,335;Q1;105;155;503;3565;941;448;1,80;23,00;37,10;18;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;51;52;911;6;44;0,12;17,86;27,27;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
2;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;91;0;44;79;0,42;0,00;30,86;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
1;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;57;378;16;57;0,31;21,00;25,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
