Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";3,063;Q1;165;377;1026;12160;4730;596;4,40;32,25;43,64;56;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;21100205926;"Blood Cancer Journal";journal;"20445385";2,727;Q1;76;136;329;3774;1313;181;3,95;27,75;37,88;14;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
3;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,292;Q1;144;170;347;9485;2340;343;7,26;55,79;42,48;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29100;"Cancer Control";journal;"10732748, 15262359";1,206;Q1;80;53;178;2543;473;156;1,89;47,98;39,13;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2)";"Medicine"
5;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,191;Q1;104;95;289;4893;873;289;2,77;51,51;41,73;10;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
6;4100151702;"Vascular Health and Risk Management";journal;"11766344";1,096;Q2;82;53;192;2325;664;186;3,98;43,87;33,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
7;20645;"Thrombosis Journal";journal;"14779560";1,009;Q2;50;30;117;1001;357;115;2,78;33,37;33,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
8;21100397702;"Journal of Blood Medicine";journal;"11792736";0,927;Q2;28;24;64;922;191;63;2,74;38,42;34,38;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
9;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,842;Q2;42;32;93;1249;247;90;2,98;39,03;41,75;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,780;Q2;54;50;164;2096;364;147;2,21;41,92;53,04;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
11;13047;"Platelets";journal;"13691635, 09537104";0,721;Q2;80;123;400;5522;780;340;2,01;44,89;42,98;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;12000154402;"Blood Transfusion";journal;"17232007";0,717;Q2;61;98;415;3381;738;307;1,98;34,50;46,34;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
13;21100228140;"Leukemia Research Reports";journal;"22130489";0,702;Q2;16;18;66;336;89;64;1,10;18,67;52,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q2); Oncology (Q3)";"Medicine"
14;21100228102;"Anemia";journal;"20901267, 20901275";0,669;Q2;31;4;40;114;105;40;2,31;28,50;29,41;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,661;Q2;38;7;63;301;129;62;2,34;43,00;55,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
16;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,560;Q3;23;48;102;1597;163;101;1,48;33,27;39,90;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
17;21100803362;"BMC Hematology";journal;"20521839";0,545;Q3;24;22;61;739;89;61;1,43;33,59;43,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,532;Q3;30;57;104;1751;147;103;1,36;30,72;36,16;5;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
19;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;66;195;2310;309;184;1,39;35,00;54,71;3;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
20;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,490;Q3;63;138;351;4898;558;332;1,57;35,49;32,70;20;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
21;24995;"Hematology";journal;"10245332, 16078454";0,475;Q3;50;93;264;2857;312;247;1,22;30,72;44,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
22;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,448;Q3;60;139;355;3668;472;355;1,30;26,39;44,84;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;26192;"Lymphology";journal;"00247766";0,427;Q3;52;22;72;552;81;63;0,94;25,09;40,00;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
24;21100258400;"Blood Research";journal;"2287979X, 22880011";0,425;Q3;33;82;198;1505;184;110;0,82;18,35;36,16;2;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
25;19700201640;"Cholesterol";journal;"20901283, 20901291";0,424;Q3;23;4;19;121;29;19;1,42;30,25;28,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
26;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,385;Q3;18;35;68;695;84;68;1,32;19,86;44,80;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
27;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,350;Q3;28;50;146;764;136;113;0,85;15,28;45,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
28;21100332422;"American Journal of Blood Research";journal;"21601992";0,347;Q3;6;0;8;0;10;8;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
30;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,314;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
31;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,295;-;34;0;71;0;69;68;0,73;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,224;Q4;23;98;272;1449;120;171;0,43;14,79;50,35;5;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
33;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,196;Q4;10;56;167;1367;73;131;0,42;24,41;57,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
34;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,137;Q4;8;21;70;1209;13;50;0,16;57,57;44,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
35;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
36;28729;"Archive of Oncology";journal;"14509520, 03547310";;-;14;6;0;136;0;0;0,00;22,67;65,22;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology; Oncology";"Medicine"
37;21101017600;"HemaSphere";journal;"25729241";;-;29;17;0;186;0;0;0,00;10,94;31,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology";"Medicine"
38;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;88;265;1663;209;193;0,75;18,90;56,42;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
39;21100838772;"Oncogematologiya";journal;"24134023, 18188346";;-;7;32;0;1052;0;0;0,00;32,88;70,29;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology; Oncology";"Medicine"
40;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;29;34;784;5;21;0,15;27,03;38,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
41;21101058433;"Plasmatology";journal;"26348535";;-;12;14;12;528;25;12;1,80;37,71;36,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
42;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";;-;39;39;0;1132;0;0;0,00;29,03;49,82;3;0;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology";"Medicine"
