Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,266;-;84;1571;4563;15227;2389;4550;0,52;9,69;26,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
2;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,252;-;10;0;52;0;89;49;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
3;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,224;-;46;0;540;0;219;520;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;21100775550;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,169;-;1;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
5;21100511427;"International Conference on Digital Signal Processing, DSP";conference and proceedings;"-";0,167;-;15;0;175;0;163;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
6;21100817613;"ICPE 2016 - Proceedings of the 7th ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,162;-;11;0;43;0;44;42;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
7;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,156;-;5;0;67;0;18;66;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
8;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,156;-;7;0;120;0;25;117;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100780479;"2014 13th International Conference on Control Automation Robotics and Vision, ICARCV 2014";conference and proceedings;"-";0,153;-;2;0;2;0;6;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,149;-;48;3992;2348;54028;870;2267;0,34;13,53;37,01;46;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
11;21100348922;"3rd International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2014 - Proceedings";conference and proceedings;"-";0,139;-;8;0;100;0;35;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
12;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,133;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
13;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,127;-;39;1023;792;15224;210;773;0,27;14,88;32,10;10;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
14;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,127;-;3;0;6;0;4;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100446005;"International Conference on Electrical, Electronics, Signals, Communication and Optimization, EESCO 2015";conference and proceedings;"-";0,127;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
16;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,124;-;7;0;83;0;24;82;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
17;21100775049;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Information Systems; Software";"Computer Science; Earth and Planetary Sciences"
18;21100780537;"IntelliSys 2015 - Proceedings of 2015 SAI Intelligent Systems Conference";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
19;21100446001;"Forensic Engineering 2015: Performance of the Built Environment - Proceedings of the 7th Congress on Forensic Engineering";conference and proceedings;"-";0,114;-;4;0;91;0;8;89;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
20;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100415073;"Imaging and Geospatial Technology Forum, IGTF 2015 - ASPRS Annual Conference and co-located JACIE Workshop";conference and proceedings;"-";0,113;-;3;0;43;0;6;42;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
22;21100775475;"ICCAIS 2015 - 4th International Conference on Control, Automation and Information Sciences";conference and proceedings;"-";0,111;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
23;21100451650;"Proceedings of IAMG 2015 - 17th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,107;-;6;0;167;0;19;166;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,106;-;3;0;27;0;3;26;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
25;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,106;-;8;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
26;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;3;0;62;0;9;61;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
27;21100778763;"ASPRS 2016 Annual Conference: IGTF 2016 - Imaging and Geospatial Technology Forum and co-located JACIE Workshop";conference and proceedings;"-";0,102;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
28;21100450012;"33rd AIAA International Communications Satellite Systems Conference and Exhibition, ICSSC 2015";conference and proceedings;"-";0,101;-;4;0;45;0;13;44;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
29;21100778856;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2016";conference and proceedings;"-";0,101;-;1;0;67;0;6;66;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
30;21100327712;"Archiving 2014 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;50;0;10;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
31;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
32;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;272;638;5956;904;600;1,32;21,90;24,51;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
33;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";;-;18;8;136;140;71;129;0,52;17,50;32,14;0;0;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
