Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";10,333;Q1;1391;2768;7506;36717;89698;5208;11,17;13,26;25,42;422;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,090;Q1;1336;2340;7169;32491;92192;4898;12,17;13,89;25,47;425;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,940;Q1;869;3327;9100;125319;100941;8728;10,65;37,67;30,52;431;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,345;Q1;148;496;1506;12127;1138;1502;0,73;24,45;32,64;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;24197;"Scientific American";journal;"00368733";0,342;Q1;100;313;987;0;762;688;0,91;0,00;19,25;26;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
6;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,128;Q3;70;61;153;1164;37;149;0,22;19,08;8,82;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q1;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
8;19298;"American Scientist";trade journal;"00030996";0,585;Q1;65;64;77;292;99;77;1,59;4,56;13,95;4;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
9;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,448;Q1;46;45;108;1203;76;108;0,67;26,73;30,00;17;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,420;Q1;45;20;94;1073;77;94;0,72;53,65;20,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23697;"Science Progress";journal;"20477163, 00368504";0,371;Q1;44;8;40;551;49;39;0,81;68,88;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,101;Q4;42;15;18;182;2;18;0,11;12,13;16,00;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
14;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;13;51;403;14;40;0,33;31,00;48,15;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
15;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;12;39;448;20;34;0,45;37,33;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
16;23049;"Issues in Science and Technology";journal;"07485492";0,178;Q2;33;76;214;25;67;172;0,31;0,33;20,37;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
17;1300147101;"Foundations of Science";journal;"12331821";0,103;Q4;30;17;16;470;3;16;0,00;27,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
18;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q2;30;36;97;820;30;87;0,32;22,78;28,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
19;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,252;Q1;29;25;56;773;17;56;0,15;30,92;38,71;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,133;Q3;29;23;57;802;8;57;0,15;34,87;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
21;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,186;Q2;28;21;52;765;21;52;0,38;36,43;23,53;4;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
22;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,112;Q3;25;23;59;1891;9;51;0,11;82,22;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
23;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q2;22;66;112;877;12;98;0,08;13,29;26,74;12;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
24;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;764;268;12803;4;258;0,01;16,76;14,54;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
25;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;216;281;2706;28;281;0,11;12,53;33,45;1;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
26;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;9;29;470;7;29;0,24;52,22;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
27;24221;"Scientist (discontinued)";journal;"08903670";0,183;Q2;21;452;1451;1203;244;1071;0,18;2,66;42,11;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
28;83082;"Historia Agraria";journal;"11391472";0,170;-;20;17;56;897;12;56;0,14;52,76;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;21753;"New Scientist";journal;"02624079";0,114;Q3;20;1287;2568;0;242;1376;0,12;0,00;32,08;1;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;-;19;70;349;999;22;342;0,08;14,27;31,90;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
31;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,192;Q2;19;33;175;540;29;115;0,28;16,36;14,29;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
32;22176;"Ohio Journal of Sciences";journal;"00300950";0,137;Q3;19;19;65;534;8;63;0,14;28,11;28,30;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,112;Q3;18;21;15;816;2;15;0,13;38,86;10,34;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
34;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
35;5400152705;"Archives des Sciences";journal;"1661464X";0,100;Q4;16;25;39;530;1;37;0,04;21,20;25,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
36;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;21;15;767;0;13;0,00;36,52;29,17;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,132;Q3;15;32;28;691;10;27;0,36;21,59;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
38;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,100;Q4;13;51;60;737;0;53;0,00;14,45;4,23;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
39;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,172;Q2;11;4;32;72;7;32;0,06;18,00;22,22;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
40;18694;"Theory and Science";journal;"15275558";0,117;Q3;11;3;22;186;7;18;0,46;62,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
41;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;286;560;0;11;293;0,02;0,00;24,46;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
42;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;59;24;1522;0;23;0,00;25,80;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
43;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;52;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
