Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,243;Q1;10;47;64;2111;62;64;0,80;44,91;45,35;0;22;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q1;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q2;10;142;322;2627;36;320;0,16;18,50;57,46;0;28;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,181;Q2;7;14;46;845;16;46;0,19;60,36;37,78;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100201041;"Terra Sebus";journal;"20669143";0,177;Q2;8;24;65;913;7;65;0,11;38,04;43,59;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
6;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,170;Q2;5;69;37;3437;9;37;0,24;49,81;32,17;0;7;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,153;Q2;5;10;66;347;10;66;0,21;34,70;21,05;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
8;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,146;Q2;6;8;23;366;4;23;0,27;45,75;30,77;0;1;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;8;64;30;4;51;0,08;3,75;50,00;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,123;-;4;22;66;415;8;65;0,14;18,86;52,94;0;7;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q3;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,111;Q3;6;78;92;2394;30;89;0,41;30,69;36,47;0;8;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100292886;"Danubius";journal;"12205052";0,102;Q3;3;32;85;376;8;83;0,05;11,75;46,34;0;5;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100870648;"Anastasis";journal;"2392862X, 23929472";0,101;Q4;2;18;40;546;0;40;0,00;30,33;40,74;0;1;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;9;26;421;2;23;0,11;46,78;42,86;0;2;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;18;0;2;18;0,11;0,00;53,33;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;40;7;0;40;0,00;0,50;40,00;0;6;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;4;35;112;2;31;0,00;28,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;27;126;2;27;0,07;126,00;100,00;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;21;39;530;2;38;0,00;25,24;55,00;0;1;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;67;267;0;62;0,00;12,71;57,69;0;12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;15;13;931;1;13;0,08;62,07;18,75;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
23;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;23;25;867;0;25;0,00;37,70;34,48;0;4;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
24;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;19;4;812;0;4;0,00;42,74;26,83;0;2;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
25;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";;-;1;22;8;1011;0;7;0,00;45,95;55,56;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
