Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q1;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,373;Q1;58;41;125;1242;83;122;0,69;30,29;26,19;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q1;42;59;190;978;80;184;0,43;16,58;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,323;Q1;80;25;75;1045;65;74;0,80;41,80;59,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28836;"Nursing Ethics";journal;"09697330, 14770989";0,268;Q2;76;81;181;1556;112;150;0,51;19,21;69,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
7;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,205;Q3;35;17;19;215;12;18;0,63;12,65;44,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q3;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
9;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,165;Q3;71;132;174;703;24;69;0,14;5,33;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
10;28100;"BMC Medical Ethics";journal;"14726939";0,104;Q4;60;4;4;116;1;4;0,25;29,00;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
