Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,166;Q2;19;41;71;2891;10;70;0,11;70,51;37,25;2;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,154;Q2;19;58;146;1929;34;146;0,22;33,26;50,82;4;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,141;Q2;2;9;33;279;3;32;0,14;31,00;50,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
4;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,125;Q3;8;22;62;790;12;60;0,20;35,91;62,07;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
5;145648;"Refuge";journal;"19207336, 02295113";0,124;Q3;31;21;53;1217;4;45;0,04;57,95;61,29;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
6;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q3;8;27;54;678;12;52;0,16;25,11;33,33;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;19;27;311;1;26;0,07;16,37;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;26;82;998;6;81;0,04;38,38;52,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;94;0;12;89;0,14;0,00;47,83;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";;-;6;26;0;1041;0;0;0,00;40,04;25,93;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
