Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,869;Q1;73;93;205;5561;1785;192;9,02;59,80;41,59;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,620;Q1;75;137;279;7133;1208;202;4,51;52,07;41,06;1;27;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100823995;"Non-coding RNA Research";journal;"24680540";0,886;Q2;30;32;75;1995;337;72;4,65;62,34;38,93;0;21;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,800;Q2;36;85;125;4737;569;115;4,59;55,73;42,83;0;22;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q2); Genetics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
5;21100784450;"Stem Cell Investigation";journal;"23069759";0,562;Q3;29;11;92;726;271;86;2,41;66,00;43,24;0;7;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,487;Q3;39;149;437;5424;1103;437;2,57;36,40;44,80;1;77;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;21101089493;"Reproduction and Breeding";journal;"26670712";0,419;Q3;5;21;26;1142;56;25;2,15;54,38;42,15;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100976732;"Journal of Fruit Science";journal;"10099980";0,184;Q4;11;263;623;7822;567;623;0,77;29,74;42,76;0;50;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;203;591;9061;380;591;0,62;44,64;42,20;0;75;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
10;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,122;Q4;6;200;357;6516;105;357;0,29;32,58;40,07;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
