Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q2;167;611;1901;24087;3551;1893;1,91;39,42;15,13;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;4900152808;"Journal of Instrumentation";journal;"17480221";0,903;Q2;88;773;1852;13528;3029;1852;1,52;17,50;21,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
3;29122;"Physica Scripta";journal;"00318949";0,391;Q3;97;296;2082;14722;2453;1989;1,23;49,74;19,62;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
4;13715;"Entropy";journal;"10994300";0,560;-;101;448;1064;18657;2372;1054;2,10;41,65;22,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";2,238;Q1;154;233;857;8107;2246;856;2,57;34,79;11,84;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,757;Q2;122;469;1441;14458;1804;1430;1,11;30,83;17,57;4;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
7;27430;"Chaos";journal;"10541500, 10897682";0,780;Q2;127;286;650;11369;1577;646;2,38;39,75;20,65;6;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
8;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,092;Q1;93;244;572;11662;1300;564;2,66;47,80;20,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,487;Q1;105;123;397;4878;1181;396;3,06;39,66;16,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,959;Q2;117;242;725;8281;1093;717;1,40;34,22;18,37;3;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,518;-;168;354;575;12663;1019;566;1,58;35,77;27,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;28497;"Inverse Problems";journal;"02665611";1,490;Q1;127;133;448;4321;966;445;1,90;32,49;21,93;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;25696;"Nonlinearity";journal;"09517715, 13616544";1,409;Q1;100;138;477;4584;885;477;1,86;33,22;16,07;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,847;-;148;156;406;6165;731;404;1,68;39,52;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
15;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,808;Q2;82;135;312;4358;702;308;2,29;32,28;15,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
16;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,969;-;67;121;370;4396;544;368;1,41;36,33;22,62;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;23897;"Journal of Geometry and Physics";journal;"03930440";0,794;Q2;61;162;515;4034;485;511;0,89;24,90;20,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
18;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,371;Q3;53;136;289;4421;442;282;1,58;32,51;28,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,345;Q4;69;154;386;4826;437;386;1,14;31,34;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
20;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,703;Q2;65;60;195;2043;416;193;2,14;34,05;22,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,956;Q1;76;59;159;1651;407;159;2,43;27,98;16,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
22;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;50;193;2261;368;183;2,00;45,22;19,05;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
