Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,779;Q1;33;13;34;235;21;28;0,64;18,08;31,03;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,416;Q2;58;146;385;3165;300;383;0,63;21,68;8,29;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,374;Q2;39;56;187;1543;231;180;1,42;27,55;28,84;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,323;Q2;44;116;341;2149;270;335;0,73;18,53;32,58;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,300;Q3;36;50;187;1282;121;187;0,53;25,64;29,03;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,278;Q3;25;53;121;653;62;120;0,51;12,32;50,88;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
7;22914;"Medecine Tropicale";journal;"0025682X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;146164;"B-ENT";journal;"1781782X";0,220;Q3;36;66;131;1337;56;128;0,43;20,26;32,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
9;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,211;Q2;29;89;107;687;55;102;0,61;7,72;27,18;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,180;Q3;22;163;508;3458;204;499;0,47;21,21;29,88;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,140;Q3;12;32;112;0;21;112;0,16;0,00;22,22;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
12;17600155045;"Staps";journal;"17821568, 0247106X";0,133;Q4;11;34;112;1175;9;101;0,04;34,56;27,50;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
13;17128;"Louvain Medical";journal;"00246956";0,128;Q3;7;81;302;1497;16;297;0,07;18,48;30,09;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,124;Q3;14;89;297;1836;45;259;0,14;20,63;32,97;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
15;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,124;Q3;19;16;65;468;18;65;0,31;29,25;40,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
16;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,121;Q4;9;30;72;510;4;61;0,05;17,00;33,33;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,114;Q4;22;202;686;154;72;686;0,09;0,76;34,37;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
18;12051;"Acta Hospitalia";journal;"00446009";0,110;Q4;5;5;48;106;3;41;0,04;21,20;30,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
19;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;32;59;498;8;59;0,22;15,56;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,104;Q4;7;217;750;4623;18;644;0,03;21,30;31,68;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
21;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,102;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,102;Q4;4;1;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
23;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,102;Q4;14;0;19;0;3;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,101;Q4;8;0;36;0;4;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;32;77;516;0;71;0,00;16,13;46,15;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;25;41;259;0;39;0,00;10,36;88,89;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;7;45;0;2;45;0,06;0,00;10,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
