Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12148;"ISIJ International";journal;"09151559";0,919;Q1;132;224;540;3904;442;540;0,76;17,43;9,46;7;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,356;Q2;22;95;255;1637;93;255;0,34;17,23;5,52;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
3;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,338;Q2;31;206;614;3372;252;614;0,46;16,37;3,97;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;3,82;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
5;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q2;25;74;194;889;35;194;0,18;12,01;6,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
6;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,249;Q2;26;96;308;1793;70;308;0,22;18,68;4,72;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q2;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;28460;"Sumitomo Search";journal;"05859131";0,181;Q3;3;0;29;0;3;29;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1987, 1993-1998";"Metals and Alloys (Q3)";"Materials Science"
9;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,157;Q3;9;27;72;519;5;72;0,06;19,22;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;12380;"Science Reports of the Research Institutes, Tohoku University, Series A: Physics, Chemistry and Metallurgy";journal;"00408808";0,143;Q3;11;0;96;0;13;96;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1975-1986, 1988-1989, 1996-1997";"Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
11;36191;"NKK Technical Review";journal;"09150544";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q3)";"Materials Science"
12;27805;"Metallurgical Review of MMIJ (Mining and Metallurgical Institute of Japan)";journal;"02896214";0,110;Q4;7;4;39;38;8;39;0,16;9,50;18,18;0;0;Japan;Asiatic Region;"Mining and Materials Processing Institute of Japan";"1986-2001";"Metals and Alloys (Q4)";"Materials Science"
13;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,106;Q4;11;68;211;362;3;211;0,01;5,32;5,13;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
14;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;58;182;479;4;182;0,02;8,26;1,31;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;52548;"Kawasaki Steel Technical Report";journal;"03889475";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1980-2003";"Metals and Alloys (Q4)";"Materials Science"
16;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;35;104;323;1;94;0,02;9,23;1,96;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;28458;"Sumitomo Metals";journal;"0371411X";0,100;Q4;5;0;113;0;1;113;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1971, 1973-1993, 1996-1999";"Metals and Alloys (Q4)";"Materials Science"
18;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;50;157;349;2;157;0,01;6,98;2,17;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
19;90522;"NRIM Research Activities";journal;"09184597";;-;0;10;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Research Institute for Metals";"1992-1994, 2000";"Metals and Alloys";"Materials Science"
