Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";4,393;Q1;185;371;898;18116;10981;895;11,73;48,83;27,23;0;11;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,908;Q1;329;511;1533;17028;10748;1530;7,11;33,32;20,22;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;12952;"IEEE Transactions on Systems, Man, and Cybernetics Part A:Systems and Humans";journal;"10834427";3,868;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2013";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,134;Q1;218;198;589;8791;5815;584;9,87;44,40;25,92;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";2,934;Q1;171;236;634;11207;6402;633;10,10;47,49;27,72;0;33;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
6;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";2,911;Q1;341;949;2736;29026;28635;2720;9,68;30,59;20,14;0;214;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;95101;"IEEE Transactions on Robotics";journal;"15523098";2,815;Q1;190;112;357;5292;3797;354;10,29;47,25;13,14;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
8;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,467;Q1;67;127;292;4622;1476;291;4,56;36,39;19,83;0;20;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";2,345;Q1;193;554;1109;19111;12076;1086;11,02;34,50;23,86;0;190;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
10;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,219;Q1;261;184;738;8926;4820;730;5,12;48,51;16,37;0;4;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
11;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,191;Q1;210;917;1547;37474;12612;1535;8,11;40,87;21,01;1;81;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,022;Q1;140;39;152;1678;605;136;3,23;43,03;9,62;1;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
13;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,958;Q1;160;231;841;8135;5616;832;6,94;35,22;17,62;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
14;21100779064;"Soft Robotics";journal;"21695172";1,946;Q1;80;62;127;2540;1004;120;7,25;40,97;20,73;1;4;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
15;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,944;Q1;191;250;621;8346;4174;619;6,05;33,38;15,30;0;52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
16;15134;"Information Sciences";journal;"00200255";1,723;Q1;227;834;2153;35198;15726;2139;7,30;42,20;27,19;7;71;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";1,636;Q1;100;419;654;5180;3928;652;6,42;12,36;27,13;0;24;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
18;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,573;Q1;163;238;793;7371;3052;778;3,56;30,97;16,70;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
19;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,555;Q1;104;542;1038;15202;5508;1033;5,18;28,05;16,21;0;92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
20;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";1,531;Q1;83;144;290;5907;1798;262;6,57;41,02;27,14;0;11;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
21;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";1,503;Q1;109;160;447;6510;2985;436;6,23;40,69;26,55;0;40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
22;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,500;Q1;225;722;1734;20962;9268;1728;5,33;29,03;17,11;0;272;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
23;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,313;Q1;114;68;195;3394;1058;186;5,17;49,91;10,66;3;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
24;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";1,294;Q1;19;3;10;684;40;10;4,57;228,00;33,33;0;1;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
25;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,185;Q1;138;65;253;3054;1429;251;5,32;46,98;30,83;0;7;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
26;29805;"ISA Transactions";journal;"00190578";1,166;Q1;109;331;792;12679;4383;785;5,23;38,31;25,62;2;35;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,104;Q1;113;184;615;7376;2038;611;3,52;40,09;20,83;1;86;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
28;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,064;Q1;38;182;205;3972;520;205;2,54;21,82;15,48;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
29;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,010;Q1;104;69;232;1001;715;180;2,68;14,51;18,22;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
30;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,983;Q1;106;432;738;14959;4099;710;5,27;34,63;21,77;0;99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
31;21100239264;"IEEE Control Systems";journal;"1066033X";0,918;Q1;133;65;272;897;620;207;1,80;13,80;16,28;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
32;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,857;Q2;132;219;562;8790;2576;555;4,11;40,14;25,79;11;59;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
33;21100372437;"IEEE Transactions on Network Science and Engineering";journal;"23274697";0,828;Q2;53;52;100;1949;262;96;2,45;37,48;22,14;0;11;United States;Northern America;"IEEE Computer Society";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
34;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,720;Q2;62;224;604;7680;1677;600;3,00;34,29;22,78;0;34;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
35;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,645;Q2;61;129;397;4536;897;389;1,91;35,16;19,82;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
36;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,590;Q2;20;45;115;1186;172;115;1,41;26,36;16,09;0;11;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
37;21100420109;"IEEE Transactions on Multi-Scale Computing Systems";journal;"23327766";0,581;Q2;27;0;127;0;387;120;2,59;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2)";"Computer Science; Engineering"
38;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,555;Q2;73;271;495;7608;1200;493;2,67;28,07;30,23;0;13;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,537;Q2;46;16;70;878;205;66;2,98;54,88;20,45;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
40;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,532;Q2;99;207;546;6454;1011;544;1,75;31,18;20,35;0;36;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
41;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,502;Q2;39;37;100;891;178;92;1,33;24,08;20,24;0;4;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
42;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,487;Q2;42;36;124;995;143;124;1,17;27,64;27,87;0;1;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
43;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,449;Q2;33;118;197;3847;379;191;1,82;32,60;17,94;0;1;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
44;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,423;Q2;33;28;88;367;201;85;2,22;13,11;14,29;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
45;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,388;Q2;61;81;215;810;220;172;1,10;10,00;5,51;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
46;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,387;Q2;33;35;90;1466;120;85;1,38;41,89;9,30;0;2;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
47;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,375;-;45;208;280;5014;534;279;1,91;24,11;25,42;0;46;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
48;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,373;Q2;64;217;895;7597;2016;869;2,22;35,01;25,63;2;40;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
49;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,358;Q2;41;162;521;3555;544;521;1,05;21,94;20,34;0;6;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
50;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,321;Q3;101;10;60;420;117;46;1,17;42,00;32,14;0;4;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
51;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,312;Q3;26;0;65;0;42;41;0,50;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
52;21100937108;"Smart and Sustainable Manufacturing Systems";journal;"25206478, 25723928";0,310;Q3;13;20;32;697;39;32;1,22;34,85;21,69;0;13;United States;Northern America;"ASTM International";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
53;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,308;Q3;15;21;85;575;62;76;0,82;27,38;18,18;0;1;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
54;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,298;Q3;59;96;365;2601;480;347;1,30;27,09;18,12;0;10;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
55;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,286;Q3;24;87;235;1547;185;235;0,86;17,78;24,83;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
56;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
57;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,275;Q3;21;80;243;1379;141;240;0,62;17,24;37,27;0;10;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
58;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,272;Q3;23;120;344;2220;281;344;0,78;18,50;28,64;0;14;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
59;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,269;Q3;26;20;89;610;140;87;1,52;30,50;21,15;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
60;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,261;Q3;29;99;207;2911;285;207;1,31;29,40;13,46;0;13;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
61;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,254;Q3;24;36;115;761;138;115;1,23;21,14;12,20;0;1;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
62;21100228550;"Complex Systems";journal;"08912513";0,229;Q3;11;20;56;526;28;55;0,62;26,30;19,35;0;2;United States;Northern America;"Complex Systems Publications, Inc";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
63;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,171;Q4;21;6;114;176;94;114;0,70;29,33;19,05;0;3;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
64;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,154;Q4;27;2;64;65;53;63;0,90;32,50;12,50;0;1;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
65;21100241786;"ISACA Journal (discontinued)";journal;"19441975, 19441967";0,126;Q4;7;65;64;486;3;52;0,05;7,48;23,53;0;0;United States;Northern America;"Information Systems Audit and Control Association";"2012-2013, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
66;37324;"Instrumentation, Control, and Automation in the Power Industry, Proceedings";journal;"0074056X";0,113;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1975-1992, 1995-1997, 2004";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
67;33916;"Scanning Electron Microscopy";journal;"05865581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1917, 1976-1986";"Biophysics (Q4); Control and Systems Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
68;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;6;0;247;0;0;0,00;41,17;12,50;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
69;21101021791;"AIMS Electronics and Electrical Engineering";journal;"25781588";;-;10;27;15;1299;12;13;0,80;48,11;10,91;0;4;United States;Northern America;"American Institute of Mathematical Sciences";"2017-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
70;21101073279;"Annual Review of Control, Robotics, and Autonomous Systems";journal;"25735144";;-;36;18;19;2061;208;19;10,95;114,50;34,04;1;5;United States;Northern America;"Annual Reviews Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
71;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;27;89;699;210;89;2,35;25,89;27,55;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
72;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;41;104;1586;248;100;2,62;38,68;21,82;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
73;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";;-;7;2;0;53;0;0;0,00;26,50;0,00;0;1;United States;Northern America;"SAE International";"2019-2023";"Artificial Intelligence; Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
