Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,010;Q2;43;10;44;607;111;41;2,52;60,70;42,55;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,255;Q3;51;147;203;2557;166;175;0,73;17,39;25,72;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,230;Q3;44;144;172;2439;140;115;0,78;16,94;30,05;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
4;13235;"Chinese Journal of Oncology";journal;"02533766";0,135;Q4;31;223;687;0;127;686;0,19;0,00;38,31;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
5;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,112;Q4;21;231;535;5068;50;529;0,10;21,94;39,31;10;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;125;394;2549;28;394;0,08;20,39;53,54;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;216;653;3802;24;648;0,04;17,60;41,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;320;959;3943;25;959;0,03;12,32;39,88;1;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,102;Q4;7;569;1636;7195;33;1617;0,01;12,64;36,85;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
10;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;171;333;2552;1;333;0,00;14,92;44,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,101;Q4;30;39;18;579;0;17;0,00;14,85;37,63;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;123;103;1402;1;103;0,01;11,40;36,39;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";;-;24;60;0;1664;0;0;0,00;27,73;22,78;5;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology; Surgery";"Medicine"
14;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;69;533;1;68;0,02;29,61;59,32;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
