Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100958241;"10th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2019";conference and proceedings;"-";0,101;-;2;0;24;0;6;23;0,25;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
20;21100862485;"38th Asian Conference on Remote Sensing - Space Applications: Touching Human Lives, ACRS 2017";conference and proceedings;"-";0,122;-;3;0;16;0;3;15;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
19;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,140;Q4;7;102;18;2305;3;18;0,17;22,60;42,76;0;17;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
18;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,159;Q4;13;43;136;1245;96;136;0,78;28,95;25,00;0;6;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
17;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,173;Q4;24;71;190;1994;164;188;0,87;28,08;29,33;0;23;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,187;Q4;19;243;370;4299;309;370;0,84;17,69;20,41;3;69;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
15;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,193;Q4;8;44;36;1529;27;34;0,75;34,75;33,33;0;14;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
14;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,198;Q4;40;93;274;2282;245;269;0,87;24,54;15,27;0;7;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
13;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q3;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
12;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,298;Q3;17;27;79;851;67;77;0,79;31,52;30,30;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
11;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,337;Q2;30;32;96;1086;186;96;1,67;33,94;26,55;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
10;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,353;Q3;29;57;137;2014;234;136;1,54;35,33;31,73;0;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";0,881;Q1;5;29;12;1155;88;12;7,33;39,83;27,78;0;3;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems and Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
8;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,883;Q1;32;27;70;830;231;67;3,64;30,74;26,87;0;5;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
7;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,009;Q1;28;18;131;481;409;120;3,25;26,72;25,29;3;9;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
6;21100868092;"Compusoft (discontinued)";journal;"23200790";;-;7;24;128;550;45;128;0,35;22,92;29,85;0;6;India;Asiatic Region;"";"2018-2020";"Computer Science (miscellaneous)";"Computer Science"
5;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;23;32;694;14;32;0,44;30,17;25,93;0;6;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
4;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";;-;10;19;12;673;4;12;0,33;35,42;32,14;0;5;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
3;21100983110;"International Journal of Electrical Engineering and Technology (discontinued)";journal;"09766545, 09766553";;-;7;105;0;1633;0;0;0,00;15,55;30,82;0;32;India;Asiatic Region;"IAEME Publication";"2020";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
2;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;634;577;14766;231;577;0,40;23,29;35,48;1;211;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
1;21100945713;"International Journal of Management (discontinued)";journal;"09766510, 09766502";;-;12;291;108;6812;43;108;0,40;23,41;57,71;0;110;India;Asiatic Region;"IAEME Publication";"2019-2020";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering"
