Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;Q4;25;110;267;1258;143;255;0,57;11,44;21,07;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
2;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,206;Q3;15;33;81;1219;28;79;0,42;36,94;40,82;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,106;Q3;5;39;61;407;4;51;0,07;10,44;67,65;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;28627;"Geograficky Casopis";journal;"00167193";0,309;Q2;15;19;60;848;27;60;0,53;44,63;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,111;Q4;5;16;58;498;4;58;0,11;31,13;58,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;21100241808;"XLinguae";journal;"13378384";0,156;Q2;19;26;51;1206;9;51;0,18;46,38;84,62;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;21100219925;"Bylye Gody";journal;"20739745";0,100;Q4;18;49;48;897;1;46;0,02;18,31;35,19;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
8;70577;"Asian and African Studies";journal;"13351257";0,111;Q3;6;14;44;552;3;42;0,11;39,43;50,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,107;Q3;4;14;32;230;2;31;0,06;16,43;64,29;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,136;Q3;5;6;15;197;1;15;0,07;32,83;57,14;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,177;Q2;7;5;10;181;1;10;0,10;36,20;60,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
