Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,516;Q2;16;34;95;851;65;95;0,72;25,03;29,27;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
2;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,357;Q2;20;29;91;974;188;90;1,90;33,59;23,08;0;16;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,264;Q1;7;19;65;426;48;65;0,78;22,42;66,67;0;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
4;37960;"Magnetohydrodynamics";journal;"0024998X";0,255;Q3;25;51;132;779;73;132;0,65;15,27;19,23;0;5;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
5;21100983350;"Baltic Journal of Modern Computing";journal;"22558950, 22558942";0,248;Q3;9;53;114;1455;118;113;1,27;27,45;41,61;0;7;Latvia;Eastern Europe;"University of Latvia, Institute of Mathematics and Informatics";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;21100777273;"Letonica";journal;"14073110";0,196;Q1;3;45;46;1669;7;44;0,24;37,09;77,01;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
7;21101081520;"Linguistica Lettica";journal;"14071932";0,104;Q4;1;22;30;585;1;27;0,00;26,59;90,91;0;1;Latvia;Eastern Europe;"Latvian Language Institute";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;21101050347;"Journal of the Institute of Latvian History";journal;"10258906, 25928791";0,102;Q4;1;24;60;730;2;59;0,02;30,42;44,00;0;5;Latvia;Eastern Europe;"Institute of Latvian History, University of Latvia";"2019-2023";"History (Q4)";"Arts and Humanities"
9;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,102;Q4;1;8;28;54;0;18;0,00;6,75;0,00;0;1;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;2;82;58;13;81;0,19;29,00;100,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21101157246;"Acta Medico-Historica Rigensia";journal;"10228012, 2592818X";;-;2;7;19;0;4;17;0,14;0,00;57,14;0;1;Latvia;Eastern Europe;"Riga Stradins University";"2019-2022";"History";"Arts and Humanities"
12;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";;-;9;19;65;830;66;58;1,12;43,68;33,33;0;3;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
13;21101111531;"Culture Crossroads";journal;"25009974";;-;2;15;31;326;0;31;0,00;21,73;79,17;0;1;Latvia;Eastern Europe;"Latvian Academy of Culture";"2019-2020, 2022-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
14;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";;-;1;8;22;529;0;20;0,00;66,13;16,67;0;1;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
