Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,290;Q1;350;331;701;15834;3814;694;4,74;47,84;22,09;156;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";1,978;Q1;266;351;983;15972;3442;970;3,14;45,50;33,84;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;14324;"Advances in Agronomy";book series;"00652113";1,896;Q1;145;31;81;5032;298;71;3,18;162,32;23,81;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,851;Q1;190;211;685;8440;1743;667;2,34;40,00;22,13;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,713;Q1;136;121;294;4347;817;291;2,39;35,93;21,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;38003;"Soil and Tillage Research";journal;"01671987";1,645;Q1;175;81;498;3365;1099;487;1,92;41,54;23,75;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;38,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,570;Q1;163;138;510;4695;1127;508;2,11;34,02;22,34;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;39112;"Geoderma";journal;"18726259, 00167061";1,550;Q1;203;241;680;10839;1802;674;2,34;44,98;23,17;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,532;Q1;128;82;250;2466;452;244;1,74;30,07;17,11;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;78796;"Field Crops Research";journal;"18726852, 03784290";1,353;Q1;190;119;419;5102;1023;412;2,30;42,87;25,86;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;96119;"Applied Soil Ecology";journal;"09291393";1,346;Q1;145;123;312;5640;898;311;2,66;45,85;33,59;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,277;Q1;150;137;392;6700;1224;391;3,06;48,91;39,15;27;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;59988;"European Journal of Agronomy";journal;"11610301";1,234;Q1;138;90;230;4001;622;228;2,76;44,46;21,66;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
16;7200153151;"Vadose Zone Journal";journal;"15391663";1,183;Q1;96;126;323;5879;513;308;1,46;46,66;14,10;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;36538;"Soil Use and Management";journal;"14752743, 02660032";1,164;Q1;93;51;165;1592;321;163;1,98;31,22;21,68;23;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;16574;"Plant and Soil";journal;"15735036, 0032079X";1,128;Q1;225;256;983;12502;2367;975;2,09;48,84;31,23;64;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
19;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";1,065;Q1;116;71;224;2739;422;223;1,60;38,58;17,29;32;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
20;36093;"Pedobiologia";journal;"00314056, 18731511";1,026;Q1;80;27;150;999;328;147;1,90;37,00;35,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,008;Q2;148;102;292;4068;520;290;1,58;39,88;31,18;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;24614;"Applied Clay Science";journal;"01691317";1,000;-;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,857;Q2;102;97;285;4539;432;280;1,37;46,79;24,05;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;40409;"Soil Science";journal;"0038075X, 15389243";0,841;Q2;98;78;261;2702;274;253;0,97;34,64;21,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
25;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q2;95;84;243;3438;293;239;0,95;40,93;21,55;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,819;Q2;85;40;134;827;154;127;0,89;20,68;9,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
27;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,798;Q2;132;177;469;4808;773;467;1,38;27,16;18,76;34;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
28;37316;"Canadian Journal of Soil Science";journal;"00084271";0,783;Q2;79;75;199;3009;228;196;1,13;40,12;25,15;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
29;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q2;97;61;185;2599;275;184;1,27;42,61;21,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
31;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,653;Q2;63;635;2003;7102;727;2003;0,25;11,18;24,79;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,617;Q2;105;50;147;2284;209;143;1,41;45,68;20,93;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;23312;"Pedosphere";journal;"10020160";0,599;Q2;85;90;293;2847;275;293;0,92;31,63;30,82;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
35;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,577;Q2;65;54;109;2570;158;109;1,58;47,59;20,22;6;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
36;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,572;Q2;47;23;66;384;39;61;0,53;16,70;10,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,569;Q2;76;102;320;3508;323;318;1,17;34,39;22,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
38;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,560;Q2;47;53;194;905;123;192;0,57;17,08;15,38;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,557;Q2;55;52;123;1443;126;123;1,00;27,75;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,553;Q2;89;143;277;2639;242;231;0,71;18,45;20,85;21;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,535;Q2;59;216;375;7046;341;373;0,72;32,62;24,73;17;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
42;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,528;Q2;117;25;79;979;118;72;1,37;39,16;54,17;8;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q3;78;60;203;2104;163;201;0,75;35,07;12,73;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,439;Q3;57;37;112;1038;94;103;0,58;28,05;27,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;14648;"European Journal of Soil Biology";journal;"11645563";0,438;Q3;91;74;202;2856;207;198;1,03;38,59;37,24;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;23730;"Suo";journal;"00395471";0,432;Q3;19;6;28;281;21;28;0,19;46,83;12,50;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,431;Q3;11;26;10;637;14;10;1,40;24,50;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;-;64;240;670;5692;444;669;0,59;23,72;30,06;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q3;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
50;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,385;Q3;80;212;610;5976;344;609;0,44;28,19;22,57;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;26,04;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,290;Q3;48;27;117;798;46;110;0,38;29,56;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,253;Q3;70;71;238;1656;106;238;0,46;23,32;32,52;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
54;31877;"International Agrophysics";journal;"02368722";0,252;Q3;49;43;151;1028;52;151;0,34;23,91;28,72;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
55;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q3;34;66;213;1679;67;210;0,28;25,44;19,05;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
56;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;31,22;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,229;Q3;56;54;184;1738;68;180;0,39;32,19;20,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,227;Q3;47;52;132;1474;52;129;0,42;28,35;35,61;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;25;74;880;35;73;0,34;35,20;23,26;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
60;40719;"Tropical Grasslands";journal;"00494763";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
61;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;27,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;73135;"Ciencia del Suelo";journal;"03263169";0,209;Q3;20;22;55;705;13;55;0,16;32,05;46,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
63;15588;"Agrochimica";journal;"00021857";0,198;Q3;22;34;84;1032;24;84;0,18;30,35;30,49;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,182;Q4;16;0;29;0;11;29;0,11;0,00;0,00;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
66;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;31;43;703;10;43;0,23;22,68;51,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
67;21100218905;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,147;-;16;0;400;0;60;398;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,142;Q4;25;0;25;0;12;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
69;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,133;-;2;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,128;Q4;31;42;19;1039;6;19;0,32;24,74;26,73;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
71;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;32,68;9;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;28175;"Folia Geographica Danica";book series;"00716693";0,126;Q4;4;0;7;0;2;7;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;12600154742;"Proceedings of the 4th International Conference on Soft Soil Engineering - Soft Soil Engineering";conference and proceedings;"-";0,125;-;7;0;97;0;13;95;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
74;4500151534;"Wetland Science";journal;"16725948";0,125;Q4;16;79;105;2119;19;105;0,18;26,82;31,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;25709;"BioCycle";trade journal;"02765055";0,124;Q4;20;134;465;32;43;409;0,06;0,24;28,71;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;19700177102;"Developments in Soil Science";book series;"01660918";0,121;Q4;37;37;53;2421;49;42;0,92;65,43;21,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;33094;"Bodenkultur";journal;"00065471, 27195430";0,117;Q4;21;15;60;459;6;59;0,09;30,60;21,43;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
78;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,116;Q4;41;156;515;3884;41;506;0,10;24,90;53,17;1;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,116;Q4;22;43;138;1092;16;138;0,12;25,40;20,22;3;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
80;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,116;-;6;0;230;0;24;229;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,113;Q4;17;18;39;366;5;39;0,13;20,33;13,79;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
82;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,113;-;2;0;25;0;3;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,112;-;8;0;108;0;29;106;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
84;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;5;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
85;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,108;-;3;0;33;0;2;31;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
