Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,474;Q1;12;8;24;285;14;24;0,47;35,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
3;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q1;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100790093;"Opuscula";journal;"20000898";0,284;Q1;9;19;26;1471;26;25;0,94;77,42;63,64;0;3;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,282;Q1;4;27;45;2073;24;45;0,36;76,78;15,63;0;5;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
6;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q1;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;16000154720;"Klio";journal;"21927669, 00756334";0,265;Q1;17;23;72;1667;37;71;0,54;72,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
8;28917;"Mnemosyne";journal;"00267074, 1568525X";0,258;Q1;20;67;231;2990;49;228;0,21;44,63;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;6500153206;"Archaeological Reports";journal;"05706084";0,255;Q1;10;8;26;474;16;26;0,60;59,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q1;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q1;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,189;Q1;14;27;77;1137;37;73;0,58;42,11;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q1;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;16;94;1260;8;85;0,03;78,75;61,11;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
16;29376;"Philologus";journal;"21967008, 00317985";0,176;Q1;11;27;81;779;13;77;0,16;28,85;34,62;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100197157;"Elenchos";journal;"20377177, 03927342";0,171;Q1;8;17;88;713;14;84;0,05;41,94;31,25;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
18;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,170;Q1;6;17;112;774;40;102;0,36;45,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
19;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,168;Q1;12;10;46;525;17;45;0,23;52,50;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
20;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,167;Q1;9;10;29;624;7;29;0,16;62,40;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,163;Q1;20;22;66;2498;34;66;0,57;113,55;22,73;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
22;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,159;Q1;9;9;33;697;1;32;0,04;77,44;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
23;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q2;7;14;33;765;9;33;0,22;54,64;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;38;1268;27;38;0,77;97,54;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;20100195047;"Kadmos";journal;"00227498, 16130723";0,143;Q2;12;10;26;419;7;26;0,27;41,90;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;21101053587;"Karanos";journal;"26046199, 26043521";0,140;Q2;2;7;27;291;4;21;0,06;41,57;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
27;21100197763;"Eikasmos";journal;"11218819";0,139;Q2;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;19600166220;"Antike Kunst";journal;"00035688";0,138;Q2;9;11;32;481;14;32;0,47;43,73;36,84;0;1;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
30;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q2;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,130;Q2;8;29;65;1737;14;65;0,21;59,90;35,29;0;4;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,130;Q2;12;15;1;929;0;1;0,00;61,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
33;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,130;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
35;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,129;Q2;13;8;31;540;10;28;0,26;67,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
36;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
37;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q2;10;17;48;740;14;48;0,27;43,53;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;23;65;1074;12;63;0,11;46,70;38,10;0;2;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
40;21100937992;"Journal of Classics Teaching";journal;"20586310";0,123;Q2;4;18;56;239;8;53;0,14;13,28;53,85;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
41;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q2;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
43;28889;"Journal of Hellenic Studies";journal;"00754269";0,121;Q2;36;9;41;1133;16;40;0,31;125,89;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,117;Q2;8;20;69;78;29;65;0,41;3,90;45,45;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q2;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q2;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
47;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;1;30;92;6;30;0,24;92,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
49;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,114;Q3;15;26;49;820;15;47;0,28;31,54;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;20591;"Emerita";journal;"19888384, 00136662";0,113;Q3;6;10;48;448;5;45;0,09;44,80;61,54;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,112;Q3;7;51;98;2580;12;96;0,12;50,59;31,91;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
52;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q3;7;12;24;1120;3;24;0,00;93,33;35,71;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
53;28900;"Latomus";journal;"00238856";0,111;Q3;10;41;136;2033;20;132;0,14;49,59;23,68;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;28865;"Hermes";journal;"00180777";0,110;Q3;13;39;119;1585;11;118;0,05;40,64;22,86;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;21100407421;"Philosophia Antiqua";book series;"00791687";0,110;Q3;14;3;28;698;1;3;0,00;232,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
57;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q3;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,107;Q3;5;0;6;0;1;4;0,17;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
59;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
60;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;22;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
61;6500153105;"Greece and Rome";journal;"00173835";0,103;Q3;25;27;39;738;13;38;0,31;27,33;26,09;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
62;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,103;Q3;2;10;18;367;3;18;0,17;36,70;55,56;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q3;9;10;30;48;2;10;0,10;4,80;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
64;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,102;Q3;3;2;40;183;9;37;0,23;91,50;50,00;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
65;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;22;35;1288;12;15;0,45;58,55;0,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
66;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;10;22;770;1;15;0,05;77,00;50,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
67;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;4;180;1804;35;17;0,16;451,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;19566;"Studies in ancient medicine";book series;"09251421";0,102;Q3;13;37;28;2005;19;15;0,38;54,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
69;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;11;23;901;6;23;0,09;81,91;15,38;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
71;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;42;330;7;42;0,13;55,00;14,29;0;1;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
72;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;15;42;912;2;41;0,00;60,80;43,75;0;2;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;1;55;1;5;54;0,08;1,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;11;25;21;0;22;0,00;1,91;20,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
75;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q4;5;6;28;285;7;27;0,23;47,50;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
77;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;1;22;600;3;21;0,00;600,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
79;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;9;24;505;2;24;0,08;56,11;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
80;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;28919;"Museum Helveticum";book series;"00274054";0,101;Q4;11;20;44;642;8;44;0,20;32,10;15,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;13;46;425;5;40;0,03;32,69;46,15;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
83;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,101;Q4;8;28;91;830;5;89;0,07;29,64;40,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;14;40;395;1;36;0,03;28,21;35,71;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;23;41;547;7;41;0,11;23,78;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
