Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,731;Q1;216;2253;3950;149793;17266;3846;4,00;66,49;38,61;143;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100788294;"Plants";journal;"22237747";1,390;Q1;92;65;113;3896;381;113;3,47;59,94;39,63;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,110;Q1;33;17;49;986;142;47;2,50;58,00;25,42;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,582;Q2;35;24;90;1049;138;88;1,44;43,71;21,92;1;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q1); Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
5;4700151601;"Botanical Studies";journal;"1817406X";0,496;Q2;61;61;144;3187;269;144;1,78;52,25;39,25;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,401;Q2;34;63;174;2561;193;172;0,95;40,65;36,90;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,349;Q3;36;38;93;1506;103;93;1,03;39,63;23,24;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,330;Q3;66;101;146;4760;347;145;2,30;47,13;30,84;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,316;Q3;23;41;109;1750;91;109;0,84;42,68;16,98;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,276;Q3;36;50;140;1882;131;140;0,78;37,64;24,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,269;Q3;42;102;263;5072;247;261;0,90;49,73;48,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;17192;"Seed Science and Technology";journal;"02510952";0,225;Q3;50;61;100;2067;71;100;0,67;33,89;34,64;7;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;145635;"Candollea";journal;"03732967";0,218;Q3;21;30;89;746;41;89;0,52;24,87;17,19;4;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,151;Q4;14;7;35;178;9;34;0,27;25,43;48,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21100900055;"Fermentation";journal;"23115637";;-;52;67;30;3696;52;29;1,73;55,16;40,85;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100898636;"Foods";journal;"23048158";;-;97;109;174;5553;338;169;1,60;50,94;45,32;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
17;21100913778;"Horticulturae";journal;"23117524";;-;36;51;23;2507;17;22;0,74;49,16;36,13;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
18;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;68;56;5829;73;51;1,30;85,72;43,22;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
