Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,956;Q1;77;239;441;12578;2436;438;5,54;52,63;23,05;0;19;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;145210;"Landslides";journal;"16125118, 1612510X";1,918;Q1;113;246;576;12880;4230;540;6,87;52,36;26,43;6;56;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,084;Q1;87;564;907;26576;4160;901;4,56;47,12;22,97;1;95;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,583;Q2;46;91;237;3114;678;225;2,43;34,22;26,84;1;23;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,511;Q2;65;51;155;2973;325;149;2,14;58,29;26,88;1;14;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,450;Q2;46;252;703;9750;1829;701;2,53;38,69;20,03;1;36;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,253;Q3;23;72;190;424;116;168;0,59;5,89;9,14;0;23;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
8;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q4;19;29;116;360;19;95;0,08;12,41;25,42;0;12;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,138;Q4;15;372;1545;5565;295;1388;0,19;14,96;31,32;0;65;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
10;18249;"World of Mining - Surface and Underground";journal;"16132408";0,103;Q4;9;36;130;332;6;110;0,02;9,22;25,45;0;5;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
