Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";3,262;Q1;41;0;21;0;56;12;2,75;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,706;Q1;231;297;802;7772;1008;798;1,11;26,17;9,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,483;-;203;382;1058;10123;1618;1052;1,41;26,50;11,33;10;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;18078;"Robotica";journal;"02635747, 14698668";1,195;-;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,160;Q1;66;16;103;414;116;103;1,17;25,88;0,00;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,850;Q1;114;113;192;3337;153;192;0,77;29,53;6,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;19747;"Acta Mechanica";journal;"16196937, 00015970";0,827;Q1;89;116;313;2133;191;313;0,59;18,39;9,09;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
9;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,820;Q2;39;24;90;611;83;90;0,92;25,46;12,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,809;Q2;56;19;56;604;31;56;0,62;31,79;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Engineering; Materials Science"
11;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,785;Q2;142;120;346;2596;268;344;0,68;21,63;7,07;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,703;Q2;112;163;506;3857;265;506;0,52;23,66;19,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
13;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,642;Q2;126;178;447;3848;373;439;0,76;21,62;7,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
14;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,556;Q2;20;36;105;540;32;103;0,27;15,00;11,11;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
15;14575;"Studies in Applied Mechanics";book series;"09225382";0,459;Q3;12;0;117;0;39;85;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
16;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,342;-;70;48;141;939;55;141;0,42;19,56;11,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
17;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,311;Q3;48;43;127;751;48;127;0,40;17,47;8,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,269;Q3;58;80;1212;1637;163;1211;0,39;20,46;12,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
19;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,225;-;29;192;329;2826;88;325;0,28;14,72;10,93;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;108;270;1450;34;270;0,11;13,43;10,98;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
21;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,153;Q4;60;47;140;602;23;140;0,11;12,81;30,34;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
22;19700180754;"Rheology Series";book series;"01693107";0,123;Q4;11;41;36;2962;6;17;0,00;72,24;5,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
23;27502;"Doklady Physics";journal;"10283358, 15626903";0,110;Q4;33;209;554;2022;15;554;0,02;9,67;26,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
24;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,100;Q4;2;0;48;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
25;37690;"Soviet Applied Mechanics";journal;"00385298";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
