Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,467;Q1;263;217;707;8185;7383;555;10,15;37,72;29,32;70;44;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,777;Q1;156;153;428;5968;1871;416;4,07;39,01;21,78;3;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;4000148310;"Geobiology";journal;"14724677, 14724669";1,900;Q1;84;42;131;3635;573;130;4,54;86,55;28,94;2;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,384;Q1;119;45;127;3852;599;121;4,45;85,60;31,65;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,371;Q1;44;86;122;4731;358;118;2,63;55,01;21,48;4;12;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,358;Q1;150;231;537;16406;2179;501;3,68;71,02;24,57;33;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21100255737;"Anthropocene";journal;"22133054";1,307;Q1;43;29;83;2304;382;79;4,55;79,45;32,10;5;23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;28795;"GIScience and Remote Sensing";journal;"15481603";1,285;Q1;63;43;124;2429;492;123;3,86;56,49;23,95;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;20900195110;"Geotechnique Letters";journal;"20452543";1,224;Q1;42;52;142;1466;279;140;1,76;28,19;17,57;0;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;5800179606;"Carbon Balance and Management";journal;"17500680";1,210;Q1;46;27;73;1585;258;73;4,41;58,70;35,14;16;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,116;Q1;62;70;192;3291;663;184;4,16;47,01;29,80;16;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
14;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,028;Q1;84;46;140;2167;358;133;2,62;47,11;30,07;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;21100807094;"Geoscience Letters";journal;"21964092";1,022;Q1;31;30;81;1589;157;40;1,98;52,97;38,89;3;12;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;14119;"Disasters";journal;"03613666, 14677717";0,842;Q1;81;54;131;3402;366;130;2,18;63,00;50,39;31;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;91941;"World Archaeology";journal;"14701375, 00438243";0,835;Q1;80;49;149;3501;317;133;1,50;71,45;32,89;2;16;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
18;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,833;Q1;203;471;1038;21531;2820;1027;2,69;45,71;31,09;29;137;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,825;Q1;56;128;357;2530;842;356;2,32;19,77;30,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
20;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,781;Q1;61;42;105;2261;165;101;1,47;53,83;24,56;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,763;Q1;49;52;163;1467;191;133;1,16;28,21;18,75;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
22;13178;"Transactions in GIS";journal;"13611682, 14679671";0,739;Q1;76;86;183;4301;498;176;2,62;50,01;26,83;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;19900193635;"Journal of Maps";journal;"17445647";0,724;Q1;47;82;393;3768;736;386;1,93;45,95;30,18;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;21100324361;"GeoResJ";journal;"22142428";0,687;Q1;18;0;74;0;160;73;1,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
26;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,674;Q1;33;19;59;740;126;53;1,76;38,95;37,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
27;21100811263;"Geotechnical Research";journal;"20526156";0,659;-;20;23;41;851;49;36;1,23;37,00;22,64;1;2;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
28;25884;"Geofluids";journal;"14688115, 14688123";0,658;Q1;68;213;235;9251;464;231;1,38;43,43;26,96;3;36;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,651;Q1;59;70;276;3224;716;266;2,67;46,06;28,52;5;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q2;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;-;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,576;Q2;57;39;132;868;173;71;1,02;22,26;27,16;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
33;17473;"Survey Review";journal;"17522706, 00396265";0,573;Q2;34;54;143;1655;199;143;1,40;30,65;27,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
34;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,536;Q2;86;62;184;4453;257;183;1,38;71,82;27,38;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;4700152725;"International Journal of Astrobiology";journal;"14735504";0,534;Q2;43;37;136;2404;277;131;1,62;64,97;25,44;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
36;22310;"Polar Research";journal;"17518369, 08000395";0,527;Q2;59;44;117;2152;177;115;1,15;48,91;42,61;4;14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,501;Q2;40;24;77;945;125;76;1,06;39,38;35,59;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
38;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q2;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
39;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,464;Q2;67;41;42;2480;62;40;1,50;60,49;35,16;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q2;29;26;73;1279;106;69;1,60;49,19;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
41;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,443;Q2;49;45;110;2195;128;103;1,20;48,78;21,21;1;9;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
42;23314;"Physical Geography";journal;"02723646";0,416;Q2;47;31;96;1528;115;90;1,27;49,29;22,89;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;24418;"Journal of Geoscience Education";journal;"10899995";0,414;Q2;43;26;121;1345;125;100;0,88;51,73;54,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,408;Q2;97;40;115;2225;227;112;1,87;55,63;31,41;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;12397;"Polar Record";journal;"00322474, 14753057";0,365;Q2;40;36;178;1521;187;167;1,10;42,25;38,10;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,364;Q2;30;22;69;1220;100;68;1,32;55,45;26,19;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,359;Q2;41;27;93;1598;99;86;1,07;59,19;35,38;5;11;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;13;29;864;24;22;0,47;66,46;38,46;0;6;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,348;Q2;46;62;188;3044;242;187;1,25;49,10;43,78;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,334;Q2;48;66;78;3247;109;75;1,36;49,20;34,36;6;11;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
51;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,330;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
52;12395;"Polar Geography";journal;"19390513, 1088937X";0,305;Q3;36;18;51;1093;74;49;1,20;60,72;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
53;28629;"Geografisk Tidsskrift";journal;"00167223";0,289;Q3;31;15;45;779;45;42;0,90;51,93;35,29;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,273;-;46;0;291;0;175;279;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
55;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,226;Q3;30;0;58;0;51;45;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
56;21597;"National Identities";journal;"14608944, 14699907";0,215;Q3;23;27;66;1425;49;65;0,75;52,78;53,33;3;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
57;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,205;Q3;17;27;70;985;48;70;0,45;36,48;30,77;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,170;-;48;9858;5583;140133;2630;5393;0,47;14,22;38,01;107;4191;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
59;15309;"Imago Mundi";journal;"14797801, 03085694";0,147;Q4;18;18;51;441;17;47;0,37;24,50;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;7;0;120;0;37;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;8;0;334;0;64;331;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
62;34403;"Deep-Sea Research";journal;"01466291";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1973-1991";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,124;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;33806;"Atmospheric Environment - Part A General Topics";journal;"09601686";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1967-1976, 1978-1994";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,102;Q4;7;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
66;19700184400;"Geoscience in South-West England";journal;"20597339";0,102;Q4;17;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
67;145426;"Planet Earth";journal;"14792605";0,101;Q4;4;0;46;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
68;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;60;219;0;1;217;0,01;0,00;32,79;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
69;21101059775;"All Earth";journal;"27669645";;-;55;17;53;1333;72;51;1,50;78,41;18,92;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
70;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";;-;9;14;0;438;0;0;0,00;31,29;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;23;51;545;77;44;1,51;23,70;39,02;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
72;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;99;311;2945;656;310;1,80;29,75;22,07;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
73;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";;-;18;121;144;2277;141;136;1,13;18,82;30,20;14;86;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
