Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,250;Q1;108;46;183;1843;471;165;2,64;40,07;27,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,021;Q1;122;186;434;3866;824;422;2,00;20,78;16,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";0,923;Q1;142;195;666;5122;1233;413;1,75;26,27;23,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,636;Q2;87;87;271;2691;344;252;1,09;30,93;31,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
6;18520;"Cytopathology";journal;"13652303, 09565507";0,329;Q3;54;64;209;1037;123;152;0,53;16,20;48,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
7;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,311;Q3;51;40;133;675;80;131;0,58;16,88;21,28;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
8;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,174;Q4;26;44;141;627;30;112;0,21;14,25;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
9;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,122;Q4;28;35;54;1556;11;52;0,15;44,46;27,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;25448;"BMC Clinical Pathology";journal;"14726890";;-;41;6;0;151;0;0;0,00;25,17;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology; Pathology and Forensic Medicine";"Medicine"
