Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29374;"Energy Economics";journal;"01409883, 18736181";2,378;Q1;210;124;294;3787;932;286;3,17;30,54;18,58;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;18063;"Journal of Power Sources";journal;"03787753";2,105;Q1;357;1063;4033;29562;19730;4008;4,60;27,81;25,15;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,009;Q1;140;80;110;2438;669;105;6,08;30,48;18,69;31;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,985;Q1;256;347;1107;8763;4483;1083;4,00;25,25;24,63;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,942;Q1;217;370;871;8457;3527;859;4,21;22,86;18,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
6;16315;"Fuel Processing Technology";journal;"03783820";1,531;Q1;178;211;439;5939;1455;431;3,04;28,15;24,26;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,296;-;165;156;382;4736;1018;380;2,63;30,36;31,88;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;27524;"International Journal of Coal Geology";journal;"01665162";0,941;Q1;171;109;280;4566;617;269;2,14;41,89;25,28;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
9;29021;"Journal of Nuclear Materials";journal;"00223115";0,940;Q1;166;1016;1664;19768;3555;1629;2,07;19,46;17,31;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,937;Q1;148;130;312;3541;556;305;1,66;27,24;18,07;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,901;Q1;125;189;548;5023;1207;540;2,14;26,58;26,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
12;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q1;123;322;814;6598;1101;797;1,28;20,49;15,77;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,737;Q2;135;51;299;1352;587;291;1,91;26,51;10,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
14;16044;"Electric Power Systems Research";journal;"03787796";0,718;Q1;146;203;512;4504;1235;507;2,38;22,19;13,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
15;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q1;102;150;245;2643;330;236;1,18;17,62;24,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
16;20344;"Fusion Engineering and Design";journal;"09203796";0,647;Q2;91;431;1163;4879;1532;1156;1,34;11,32;12,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
17;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,434;Q1;113;69;189;1957;231;187;1,14;28,36;32,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
18;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,422;Q1;88;431;2279;8831;1776;2267;0,76;20,49;13,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;25,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
20;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,385;Q2;75;514;1333;8549;928;1329;0,68;16,63;28,40;27;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
21;26542;"Fuel Cells Bulletin";journal;"14642859";0,295;Q2;25;22;773;81;32;36;0,05;3,68;22,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
22;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,286;Q2;58;27;28;1252;26;24;0,93;46,37;30,95;23;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
23;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,192;Q3;16;22;78;1589;25;72;0,19;72,23;30,43;2;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
24;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,177;Q3;26;0;102;0;38;102;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
25;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;25;0;503;0;0;0,00;20,12;21,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
26;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";;-;13;19;0;552;0;0;0,00;29,05;24,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous)";"Energy"
