Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100374601;"IEEE Access";journal;"21693536";0,960;Q1;242;10384;40115;508876;207952;40026;4,64;49,01;24,54;0;2428;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
2;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,508;Q2;130;11085;34291;503877;107515;33727;2,92;45,46;32,43;7;2835;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;76627;"Materials";journal;"19961944";0,565;Q2;168;7684;22736;390136;81624;22509;3,34;50,77;32,86;2;1792;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
4;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";0,473;-;88;4389;20446;108459;53992;20255;2,46;24,71;27,97;3;1600;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
5;19700171101;"ACS applied materials &amp; interfaces";journal;"19448252, 19448244";2,058;Q1;311;5109;17878;272179;159673;17856;8,33;53,27;34,37;1;1848;United States;Northern America;"American Chemical Society";"2009-2023";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Medicine"
6;24443;"Construction and Building Materials";journal;"09500618";1,999;Q1;259;4133;11225;244264;98512;11220;8,20;59,10;28,98;1;1044;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;21100253674;"Nanomaterials";journal;"20794991";0,798;Q2;126;3165;10397;194621;51776;10222;4,50;61,49;36,10;5;850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
8;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,804;Q1;295;2221;6904;151025;77037;6898;10,43;68,00;32,90;0;1225;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
9;25143;"Advanced Functional Materials";journal;"1616301X";5,496;Q1;402;3240;6403;227642;125554;6369;18,99;70,26;33,52;0;1217;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;19700173215;"Nanoscale";journal;"20403372, 20403364";1,416;Q1;285;1687;5922;109910;36760;5909;5,76;65,15;34,18;0;468;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
11;21100399731;"Metals";journal;"20754701";0,554;Q2;69;2017;5896;91705;17449;5769;2,77;45,47;27,63;0;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
12;28697;"Materials Letters";journal;"18734979, 0167577X";0,602;Q2;172;1870;5722;25435;17706;5717;3,02;13,60;34,18;0;467;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,593;Q1;478;2057;5134;133225;83625;5091;15,41;64,77;33,30;1;682;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;17811;"Materials Science and Engineering: A";journal;"09215093";1,660;Q1;277;1194;4876;61161;33684;4874;6,65;51,22;26,89;0;267;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;28700;"Materials Science Forum";book series;"02555476, 16629752";0,195;Q4;87;394;4833;7034;2393;3988;0,47;17,85;27,91;0;67;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;19881;"Advanced Materials";journal;"09359648, 15214095";9,191;Q1;640;2652;4816;205113;141178;4781;28,44;77,34;32,35;1;971;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
17;26987;"Langmuir";journal;"15205827, 07437463";0,786;Q2;373;1745;4801;95039;18262;4781;3,76;54,46;33,23;0;338;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";1,586;Q1;252;1508;4756;76732;25006;4741;4,94;50,88;29,30;0;245;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
19;21100316020;"Crystals";journal;"20734352";0,449;Q2;64;1695;4587;80836;11621;4474;2,50;47,69;32,26;0;266;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;21100914527;"ACS Applied Nano Materials";journal;"25740970";1,134;Q1;80;2212;4585;125500;25960;4575;5,35;56,74;35,14;0;696;United States;Northern America;"American Chemical Society";"2018-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
21;17800;"Materials Chemistry and Physics";journal;"02540584";0,769;Q2;177;1525;4367;83218;21079;4367;4,60;54,57;33,14;0;365;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
22;3200147828;"Small";journal;"16136829, 16136810";3,348;Q1;294;3459;4300;231291;57031;4280;13,08;66,87;34,99;1;1409;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
23;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q4;62;369;4232;6994;1966;3416;0,44;18,95;29,56;0;78;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21100369777;"Materials Today Communications";journal;"23524928";0,671;Q2;55;2613;4183;138349;17313;4183;4,00;52,95;30,44;0;548;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
