Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;568;1786;17262;6446;1608;3,51;30,39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,134;Q1;224;197;690;4808;1417;665;1,74;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;-;126;122;399;2893;542;373;1,14;23,71;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,589;Q1;133;128;316;4115;376;269;1,01;32,15;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
5;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;81;264;1373;41;208;0,17;16,95;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,717;Q1;125;114;237;2737;343;215;1,09;24,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;18078;"Robotica";journal;"02635747, 14698668";0,685;-;73;68;200;1412;169;199;0,78;20,76;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
8;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q1;119;74;163;2541;243;157;1,48;34,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
9;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
10;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,323;Q2;65;25;86;939;59;82;0,68;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
11;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q1;86;23;86;1014;101;84;1,29;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
12;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;26;84;1282;23;68;0,15;49,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
13;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,162;Q3;19;29;78;699;6;66;0,07;24,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;26;61;85;0;50;0,00;3,27;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
15;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,159;Q3;62;37;54;1123;25;47;0,33;30,35;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
16;21993;"Assistive Technology";journal;"19493614, 10400435";0,371;Q1;50;14;51;461;42;49;0,77;32,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
17;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;9;39;373;4;39;0,09;41,44;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,175;Q3;17;13;28;535;6;26;0,21;41,15;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
19;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,102;Q4;15;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
20;37448;"Scandinavian Journal of Rehabilitation Medicine, Supplement";journal;"03468720";0,128;Q4;7;0;10;0;6;9;1,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973-1974, 1976, 1978, 1980, 1983-1989, 1991-2000";"Rehabilitation (Q4)";"Medicine"
