Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,968;Q1;136;364;915;17595;6356;896;6,49;48,34;21,78;0;45;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,682;Q1;48;118;221;5840;767;221;3,17;49,49;24,38;6;20;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
3;19747;"Acta Mechanica";journal;"16196937, 00015970";0,646;Q2;89;274;837;11626;2144;825;2,61;42,43;20,83;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
4;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,632;Q1;46;427;1052;13627;2989;1051;2,84;31,91;51,89;5;180;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2)";"Engineering; Social Sciences"
5;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q2;24;46;143;1372;266;137;1,83;29,83;15,79;0;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
6;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,435;Q2;19;65;146;2036;317;141;2,50;31,32;50,79;0;30;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
7;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,403;Q3;15;13;44;482;80;44;1,56;37,08;10,26;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
8;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,277;Q3;22;154;290;4924;420;289;1,45;31,97;33,81;0;57;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,229;Q3;22;109;253;1488;163;176;0,42;13,65;10,92;2;31;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;13;152;11;0;62;0,00;0,85;41,67;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
