Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255411;"ISIPTA 2009 - Proceedings of the 6th International Symposium on Imprecise Probability: Theories and Applications";conference and proceedings;"-";0,200;-;8;0;49;0;33;47;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
2;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,159;-;5;0;20;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
3;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,158;-;8;0;38;0;18;36;0,47;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
4;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,140;-;7;0;41;0;14;39;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
5;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,137;-;8;0;64;0;16;62;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
6;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;585;0;61;577;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
7;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,106;-;6;0;167;0;12;165;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
8;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,106;-;5;0;22;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
9;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,102;-;4;0;164;0;11;160;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
10;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
11;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;2;208;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
