Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,532;Q2;70;136;354;4126;503;354;1,20;30,34;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
3;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,482;Q2;64;209;573;5124;645;573;1,00;24,52;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,309;Q2;25;94;315;1760;154;315;0,48;18,72;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Ceramics and Composites (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
5;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,286;Q3;29;285;636;5042;378;636;0,59;17,69;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,265;Q3;64;52;34;1375;28;33;0,82;26,44;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
7;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,254;Q3;30;88;324;1839;153;321;0,49;20,90;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
8;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,248;Q3;35;168;562;3354;291;562;0,49;19,96;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
9;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,241;Q3;35;281;1096;5775;503;1096;0,50;20,55;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
10;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,201;Q3;17;511;1095;8104;590;1095;0,60;15,86;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
11;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,118;-;8;0;389;0;30;386;0,08;0,00;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
12;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,112;Q4;10;82;53;431;16;53;0,00;5,26;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
13;21100276406;"Proceedings UNITECR 2011 Congress: 12th Biennial Worldwide Conference on Refractories - Refractories-Technology to Sustain the Global Environment";conference and proceedings;"-";0,107;-;5;0;242;0;18;240;0,07;0,00;Japan;Asiatic Region;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
14;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,103;-;2;0;33;0;3;31;0,09;0,00;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
15;21100207012;"China's Refractories";journal;"10044493";0,101;Q4;5;7;29;63;0;29;0,00;9,00;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
16;21100284956;"8th Asian-Australasian Conference on Composite Materials 2012, ACCM 2012 - Composites: Enabling Tomorrow's Industry Today";conference and proceedings;"-";0,100;-;3;0;264;0;5;261;0,02;0,00;Hong Kong;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
17;21100823385;"Defence Technology";journal;"20963459, 22149147";;-;50;36;0;899;0;0;0,00;24,97;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites; Computational Mechanics; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
