Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144739;"Facilities";journal;"02632772";0,188;Q2;56;176;254;666;31;240;0,13;3,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
2;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;58;78;342;3;57;0,00;5,90;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;162;565;144;162;0,73;10,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q1;73;37;91;1170;32;91;0,38;31,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;36450;"Design Studies";journal;"0142694X";0,278;Q1;111;29;80;787;81;80;1,09;27,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
6;37129;"Structural Engineer";journal;"00392553";0,565;Q1;16;29;31;152;8;31;0,22;5,24;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
7;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;17444;"Structural Engineer";trade journal;"14665123";0,526;Q1;37;27;115;347;45;115;0,39;12,85;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
9;71092;"Architectural Science Review";journal;"00038628, 17589622";0,187;Q2;45;26;76;389;12;76;0,14;14,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q2)";"Engineering"
10;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;24;67;148;5;45;0,03;6,17;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
11;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q2;33;21;65;246;23;65;0,20;11,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,440;Q1;58;21;56;230;14;55;0,32;10,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
13;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;20;73;590;3;71;0,06;29,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
14;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,369;Q1;76;19;51;604;51;51;0,82;31,79;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
