Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;22,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;144;1170;130;144;1,02;22,50;16,13;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,391;Q2;86;108;330;3109;614;326;1,72;28,79;23,71;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,045;Q2;86;338;1019;7824;916;984;0,79;23,15;23,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
5;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,748;Q2;53;29;99;736;154;92;1,51;25,38;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
6;25057;"Mathematical Social Sciences";journal;"01654896";0,607;Q3;42;64;173;1272;122;172;0,71;19,88;21,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
7;14794;"Statistics and Probability Letters";journal;"01677152";0,602;Q3;73;276;1046;4127;582;1044;0,54;14,95;22,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;21100246506;"Journal of Choice Modelling";journal;"17555345";0,525;Q3;37;18;17;629;22;17;1,29;34,94;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,265;-;19;28;64;754;51;63;0,70;26,93;28,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
10;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,155;-;8;0;48;0;22;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
11;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;10,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
12;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,113;Q4;22;0;56;0;7;50;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
