Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,597;Q1;129;136;250;6876;1880;239;7,35;50,56;36,74;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";3,279;Q1;94;118;303;6391;1958;269;6,17;54,16;35,77;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
3;21376;"Vaccine";journal;"0264410X, 18732518";2,105;Q1;215;1048;3589;39312;14522;3373;4,09;37,51;45,30;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,085;Q1;152;180;436;12769;3479;413;8,98;70,94;35,69;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;6300153114;"Fungal Biology Reviews";journal;"17494613";1,781;Q1;65;11;49;1398;239;47;4,85;127,09;47,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;19617;"Antiviral Research";journal;"01663542, 18729096";1,653;Q2;151;208;595;10857;2486;575;4,40;52,20;38,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,515;Q2;127;259;815;7016;2615;698;3,05;27,09;47,97;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,493;Q2;219;334;1004;15663;4351;987;3,92;46,90;48,91;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
9;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q2;112;390;907;21218;3050;888;3,29;54,41;43,33;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q1;53;23;66;870;178;66;2,09;37,83;35,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,324;Q1;144;445;1503;14407;4363;1470;2,75;32,38;41,77;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
12;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q2;147;416;1431;13626;4099;1377;2,78;32,75;43,43;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,244;Q1;110;28;90;2919;358;80;3,85;104,25;37,35;7;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
14;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,225;Q1;121;90;314;4142;744;312;2,01;46,02;40,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;20888;"Virus Research";journal;"01681702, 18727492";1,213;Q2;144;292;854;16430;2487;841;2,49;56,27;39,74;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20825;"Immunology Letters";journal;"01652478, 18790542";1,207;Q2;108;194;421;10200;1083;395;2,64;52,58;43,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,202;Q2;155;206;613;8794;1850;598;2,85;42,69;43,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
18;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,142;Q2;47;40;55;2804;208;54;3,57;70,10;42,38;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,116;Q1;177;389;895;14983;3028;875;3,26;38,52;37,10;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,061;Q2;149;381;929;16151;2877;911;2,83;42,39;41,04;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;51565;"International Dairy Journal";journal;"09586946";1,060;Q1;159;181;402;6862;1059;390;2,40;37,91;44,10;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q2;117;255;562;12263;1592;558;2,58;48,09;39,69;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;19700201628;"Open Microbiology Journal";journal;"18742858";1,042;Q2;34;20;59;744;176;55;2,31;37,20;45,21;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
24;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,018;Q2;147;179;571;6382;1286;568;2,08;35,65;46,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;25711;"Biodegradation";journal;"09239820, 15729729";0,968;Q2;91;73;266;3082;751;263;2,66;42,22;41,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
26;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,914;Q3;152;296;904;10122;2141;895;2,35;34,20;46,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;21834;"Current HIV Research";journal;"18734251, 1570162X";0,912;Q3;59;47;250;3116;487;235;1,86;66,30;41,34;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q3;148;254;753;7693;1947;751;2,40;30,29;44,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,898;Q3;115;341;950;10240;1952;950;1,99;30,03;42,48;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
30;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,837;Q3;62;50;104;2783;259;100;2,90;55,66;51,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
31;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,814;Q3;55;43;178;3300;417;163;2,14;76,74;43,61;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,777;Q3;107;167;746;7122;1331;732;1,63;42,65;45,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
33;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,771;Q3;121;224;541;9463;1240;537;2,23;42,25;42,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,745;Q2;127;245;752;7479;1735;752;2,15;30,53;27,34;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
35;20887;"Virus Genes";journal;"1572994X, 09208569";0,729;Q3;64;137;433;5023;768;432;1,77;36,66;37,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21363;"Transplant Immunology";journal;"09663274, 18785492";0,695;Q3;66;65;191;2458;341;188;1,53;37,82;32,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
37;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;38;129;1686;220;129;1,67;44,37;43,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,636;-;127;305;908;7410;1792;905;1,79;24,30;35,64;7;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q2;87;93;366;3078;661;360;1,78;33,10;48,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,609;Q2;115;335;980;13149;2026;979;2,22;39,25;40,20;14;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,576;Q3;55;72;177;2305;240;176;1,35;32,01;28,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
42;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,487;Q2;70;94;119;3868;208;117;1,75;41,15;41,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
43;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,425;Q3;59;74;251;2377;316;250;1,19;32,12;47,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
44;19900193722;"Results in Immunology";journal;"22112839";0,357;Q3;21;10;57;369;53;57;0,98;36,90;39,53;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
45;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q4;16;0;63;0;41;63;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,282;Q4;23;44;81;773;61;80;0,75;17,57;46,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
47;21100369843;"New Microbes and New Infections";journal;"20522975";0,268;Q4;44;38;13;808;10;12;0,77;21,26;45,16;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,251;Q3;3;0;6;0;5;6;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Development (Q3); Bioengineering (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
49;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,243;Q4;5;1;11;20;4;10;0,25;20,00;60,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
50;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q4;41;173;316;4326;207;305;0,54;25,01;35,56;16;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,225;Q4;4;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20794;"Human Antibodies";journal;"10932607, 1875869X";0,217;Q4;28;0;27;0;24;27;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
53;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q4;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q4;11;3;47;89;15;43;0,26;29,67;18,75;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
55;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;53,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
56;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q4;10;0;10;0;8;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;44,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
58;19700175046;"Open Allergy Journal";journal;"18748384";0,139;Q4;6;2;18;71;9;17;0,36;35,50;44,44;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
59;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,138;Q4;3;1;7;108;4;7;0,50;108,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
60;19700175152;"Open Immunology Journal";journal;"18742262";0,134;Q4;7;2;14;89;3;14;0,25;44,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
61;21100324971;"Biotechnology Reports";journal;"2215017X";;-;65;46;0;1638;0;0;0,00;35,61;37,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;0;2611;0;0;0,00;74,60;44,44;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
63;21100285057;"Food Structure";journal;"22133291";;-;38;20;0;1395;0;0;0,00;69,75;31,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology; Bioengineering; Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
64;21100205964;"Open Parasitology Journal";journal;"18744214";;-;9;1;0;112;0;0;0,00;112,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
65;21100356781;"Virology Reports";journal;"22146695";;-;9;12;0;366;0;0;0,00;30,50;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
