Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,621;Q1;114;41;128;5355;1163;127;7,88;130,61;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;25780;"Biomacromolecules";journal;"15264602, 15257797";2,090;Q1;252;496;1453;24266;9396;1452;6,24;48,92;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
3;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,988;Q1;245;504;1439;26027;9970;1437;6,38;51,64;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,711;Q1;134;260;857;11829;4347;852;4,71;45,50;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,557;Q1;140;181;93;9079;428;92;4,60;50,16;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
6;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,387;Q1;160;526;1455;17986;4844;1433;3,14;34,19;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,195;Q1;273;901;2906;39390;11571;2906;3,93;43,72;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,111;Q1;143;181;509;8185;1379;475;2,40;45,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
9;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,107;Q2;174;373;1267;16526;4614;1262;3,24;44,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
10;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,851;Q2;129;172;677;6807;2085;677;2,76;39,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
11;19200156922;"Biointerphases";journal;"15594106, 19348630";0,818;Q2;58;37;137;1552;360;132;2,82;41,95;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,676;Q2;57;71;224;2160;257;222;1,31;30,42;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
13;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,650;Q3;80;120;297;2589;498;280;1,64;21,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
14;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,594;Q3;97;773;855;22046;1759;851;2,03;28,52;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,393;Q3;41;20;63;1021;98;61;1,56;51,05;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
16;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,345;Q3;37;67;172;1414;124;172;0,55;21,10;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;21100297834;"Biomatter";journal;"21592527, 21592535";0,340;Q4;38;31;46;0;61;43;1,33;0,00;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
18;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,330;Q4;35;11;22;1025;31;0;1,25;93,18;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,292;Q4;36;102;193;2624;163;187;0,72;25,73;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Chemical Engineering; Energy; Materials Science"
20;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;2033;6702;32172;2916;6546;0,47;15,82;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
21;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,177;-;16;195;415;3763;193;411;0,47;19,30;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
22;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,169;Q4;31;106;64;3109;42;64;0,78;29,33;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;21100200418;"ASME 2010 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2010";conference and proceedings;"-";0,140;-;9;0;208;0;45;206;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
24;21100201306;"Structural Membranes 2011 - 5th International Conference on Textile Composites and Inflatable Structures";conference and proceedings;"-";0,132;-;5;0;63;0;20;61;0,32;0,00;United States;Northern America;"";"";"Biomaterials";"Materials Science"
25;21100248860;"TAPPI International Conference on Nanotechnology for Renewable Materials 2012";conference and proceedings;"-";0,114;-;4;0;50;0;7;49;0,14;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
26;19900192176;"Proceedings of the 3rd International Conference on Advanced Materials and Systems, ICAMS 2010";conference and proceedings;"-";0,107;-;5;0;94;0;7;92;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Control and Systems Engineering; Mechanics of Materials";"Engineering; Materials Science"
27;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,105;-;2;0;23;0;6;22;0,26;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
28;19700183066;"Edana International Nonwovens Symposium, Manuscripts and Presentations 2010";conference and proceedings;"-";0,101;-;1;0;30;0;0;19;0,00;0,00;United States;Northern America;"";"";"Biomaterials";"Materials Science"
29;21100200432;"Innovative Nonwovens Conference 2011, NETInc";conference and proceedings;"-";0,101;-;1;0;38;0;0;36;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
