Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,979;Q1;113;55;49;4332;179;49;2,84;78,76;36,21;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,744;Q2;63;64;205;1403;267;152;1,10;21,92;32,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,625;Q2;76;89;349;2231;543;294;1,50;25,07;32,53;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;24,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;34,33;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,495;Q2;65;251;894;2314;556;484;0,55;9,22;40,94;28;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,467;Q2;48;43;166;1822;141;130;0,75;42,37;37,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,413;Q2;45;21;58;686;61;53;0,89;32,67;80,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
9;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,353;Q1;56;48;148;1114;157;144;0,77;23,21;31,01;6;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,344;Q2;46;34;129;1245;123;109;0,94;36,62;60,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
11;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,337;Q2;41;4;127;119;63;126;0,38;29,75;46,15;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
12;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,317;Q3;25;25;117;352;46;90;0,28;14,08;45,24;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
13;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,282;Q3;59;40;31;1662;24;31;0,77;41,55;37,02;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
14;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,271;Q3;34;109;281;2001;98;271;0,32;18,36;19,90;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,259;Q3;30;41;104;1042;82;101;0,61;25,41;31,07;10;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,251;Q3;37;53;137;1231;66;135;0,39;23,23;31,33;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
17;98899;"African journal of reproductive health";journal;"11184841";0,238;Q3;49;59;139;19;88;132;0,38;0,32;42,46;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
18;145316;"African Health Sciences";journal;"16806905";0,234;Q3;58;68;181;1195;134;165;0,52;17,57;23,39;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,230;Q3;32;61;103;1337;46;77;0,44;21,92;47,83;7;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
20;19700175149;"African Journal Biomedical Research";journal;"11195096";0,226;Q3;20;36;47;806;31;47;0,66;22,39;30,91;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,224;Q3;42;107;330;1492;153;254;0,44;13,94;23,26;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,222;Q3;38;33;23;1723;15;23;0,65;52,21;47,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
23;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q2;74;371;193;12026;154;187;0,80;32,42;37,88;6;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;10300153360;"East African journal of public health";journal;"08568960";0,202;Q3;24;74;132;0;57;131;0,38;0,00;31,58;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
25;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,195;Q3;49;73;72;1382;69;66;0,96;18,93;26,60;3;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,186;Q3;31;41;168;0;51;154;0,25;0,00;12,35;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,180;Q3;21;20;58;468;17;44;0,29;23,40;39,29;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
28;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,167;Q3;24;52;191;0;70;190;0,30;0,00;25,22;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;12635;"East African Medical Journal";journal;"0012835X";0,166;Q3;45;98;345;1676;128;302;0,29;17,10;30,80;1;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
30;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,165;Q3;25;97;277;442;98;259;0,32;4,56;23,31;5;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,165;Q3;24;69;250;161;44;218;0,14;2,33;39,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19200157023;"Scientific Research and Essays";journal;"19922248";0,163;Q3;48;493;312;12386;174;312;0,56;25,12;26,29;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
33;22301;"South African Journal of Surgery";journal;"00382361";0,148;Q3;25;33;90;584;30;71;0,33;17,70;16,92;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
34;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,147;Q3;28;0;55;0;26;55;0,28;0,00;0,00;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,138;Q3;28;73;181;58;60;178;0,30;0,79;28,47;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
36;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,137;Q3;12;10;28;0;7;28;0,17;0,00;59,52;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20854;"West African Journal of Medicine";journal;"0189160X";0,136;Q3;33;81;204;990;62;188;0,27;12,22;20,99;1;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
38;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,134;Q3;26;35;87;466;11;71;0,13;13,31;33,33;4;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;144682;"South African Family Practice";journal;"20786204, 20786190";0,128;Q3;25;109;323;1817;63;224;0,22;16,67;40,78;8;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,127;Q4;19;30;54;433;6;44;0,11;14,43;54,17;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;46;133;23;34;133;0,23;0,50;37,74;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
42;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,125;Q4;21;287;847;3943;108;594;0,10;13,74;49,53;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,122;Q4;38;56;10;2004;2;10;0,20;35,79;47,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q4)";"Medicine"
44;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,122;Q4;11;28;33;797;11;31;0,33;28,46;31,11;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,119;Q4;12;40;71;738;15;62;0,21;18,45;38,89;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
46;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,119;Q3;13;95;93;1670;6;71;0,06;17,58;39,71;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,117;Q4;21;32;80;744;23;79;0,30;23,25;28,81;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,115;Q3;28;16;5;447;2;5;0,40;27,94;20,97;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;96519;"Southern African Journal of Critical Care";journal;"15628264";0,115;Q3;12;8;27;174;2;19;0,06;21,75;58,33;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;22,45;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q3;31;34;31;621;6;30;0,19;18,26;30,99;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;65;97;1514;6;70;0,09;23,29;40,00;6;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
53;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
54;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q4;10;11;49;83;2;33;0,07;7,55;54,55;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
55;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,109;Q4;7;49;165;0;11;163;0,04;0,00;19,75;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
56;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;2;15;0;2;15;0,20;0,00;100,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
57;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,105;Q4;20;22;84;0;3;84;0,02;0,00;62,65;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;-;29;60;203;1613;7;202;0,01;26,88;49,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
59;19700174919;"South African Gastroenterology Review";journal;"18121659";0,103;Q4;4;23;62;252;2;50;0,05;10,96;29,73;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,102;Q4;12;12;12;335;1;11;0,08;27,92;37,14;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
61;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;15;37;0;1;37;0,00;0,00;42,11;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
62;9500153985;"Dakar Medical";journal;"0850797X";0,101;Q4;13;0;86;0;3;83;0,00;0,00;0,00;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
63;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
64;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;25;47;479;1;38;0,02;19,16;52,17;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
65;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;222;567;87;0;463;0,00;0,39;23,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
66;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;67;72;1269;2;71;0,03;18,94;23,03;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700175226;"African Journal of Infectious Diseases";journal;"20060165";;-;17;6;0;219;0;0;0,00;36,50;40,00;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases";"Medicine"
68;19200156939;"African Journal of Microbiology Research";journal;"19960808";;-;9;2;0;51;0;0;0,00;25,50;40,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
69;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;25;30;400;3;27;0,10;16,00;20,45;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
72;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
73;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
74;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";;-;36;4;0;197;0;0;0,00;49,25;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
75;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";;-;28;44;0;942;0;0;0,00;21,41;18,48;7;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
76;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;39,66;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
77;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";;-;26;21;0;455;0;0;0,00;21,67;14,75;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine; Surgery";"Medicine"
78;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";;-;34;12;0;340;0;0;0,00;28,33;32,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
79;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";;-;57;30;0;1187;0;0;0,00;39,57;44,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
80;21100215166;"Journal of Obesity";journal;"20900716, 20900708";;-;66;43;0;1616;0;0;0,00;37,58;45,45;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
81;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;31,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
82;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;24;0;416;0;0;0,00;17,33;16,67;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
83;19700183135;"Pan African Medical Journal";journal;"19378688";;-;49;113;0;1494;0;0;0,00;13,22;29,67;1;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous)";"Medicine"
84;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";;-;59;27;46;927;11;0;0,24;34,33;42,64;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
85;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";;-;43;21;0;630;0;0;0,00;30,00;27,66;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical)";"Medicine"
