Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,852;Q1;360;495;1232;16254;4872;1230;3,48;32,84;15,19;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,178;Q1;169;51;178;2684;687;154;3,63;52,63;19,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,227;Q1;109;58;171;988;165;170;0,95;17,03;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,100;Q1;56;30;93;768;56;91;0,39;25,60;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
6;26444;"Polymer Degradation and Stability";journal;"01413910";0,934;Q1;190;253;723;5910;1092;721;1,42;23,36;26,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,931;Q1;274;193;459;5429;857;456;1,65;28,13;35,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
8;14456;"Polymer International";journal;"10970126, 09598103";0,790;Q1;121;276;626;6784;737;626;0,85;24,58;30,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
9;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,761;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q1)";"Materials Science"
10;20623;"Fire and Materials";journal;"03080501, 10991018";0,753;Q1;69;22;97;412;87;96;0,57;18,73;21,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
11;25854;"European Polymer Journal";journal;"00143057";0,700;Q1;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;25865;"High Performance Polymers";journal;"09540083, 13616412";0,651;Q1;47;34;165;828;179;164;0,88;24,35;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
13;26446;"Polymer Journal";journal;"00323896, 13490540";0,639;Q1;82;144;505;4071;444;502;0,81;28,27;15,89;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
14;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,622;Q1;105;116;349;2387;357;349;0,95;20,58;26,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
15;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,588;Q1;42;32;100;856;79;99;0,89;26,75;28,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,583;Q1;57;41;194;735;61;185;0,10;17,93;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
17;14464;"Polymer Testing";journal;"01429418";0,554;Q1;125;127;348;1939;299;337;0,78;15,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
18;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,549;Q1;98;176;508;2618;413;508;0,69;14,88;27,69;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
19;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,510;Q2;42;33;181;287;37;181;0,27;8,70;43,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
20;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,494;Q2;42;24;92;446;53;92;0,61;18,58;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
21;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,394;Q2;54;27;76;662;39;76;0,52;24,52;30,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,389;Q2;36;67;164;1265;76;164;0,50;18,88;17,65;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
23;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,382;Q2;46;61;200;1125;113;197;0,39;18,44;19,01;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
24;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,376;Q2;88;92;295;1745;115;295;0,33;18,97;13,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
25;13572;"Cellular Polymers";journal;"14782421, 02624893";0,350;Q2;31;17;55;337;35;55;0,58;19,82;12,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
26;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,288;Q2;41;26;219;1070;100;219;0,36;41,15;40,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
27;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,279;Q2;48;27;79;361;37;78;0,54;13,37;17,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
28;26449;"Polymer News";journal;"00323918";0,268;Q2;17;79;281;793;47;199;0,16;10,04;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
29;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,240;Q2;50;80;329;1691;77;327;0,23;21,14;36,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,220;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
31;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,165;Q3;55;20;61;205;11;60;0,15;10,25;38,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
32;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,148;Q3;32;18;74;168;10;59;0,07;9,33;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
33;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,147;Q3;36;20;56;428;14;56;0,21;21,40;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
34;66875;"Polymer Recycling";journal;"09695990";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
35;31444;"High Performance Textiles";journal;"01445871";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q4)";"Materials Science"
36;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;108;208;2454;107;206;0,46;22,72;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
37;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;17;88;353;23;87;0,36;20,76;14,29;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
