Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,100;-;5;0;216;0;4;216;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
86;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;1;59;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
85;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,101;-;7;0;35;0;7;33;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
84;19400158505;"2009 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;1;0;23;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
83;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;85;416;549;10;416;0,02;6,46;39,29;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
82;19700182401;"Pipeline Rehabilitation and Maintenance Conference and Exhibition 2009";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
81;19700187643;"Proceedings - 28th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,101;-;6;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
80;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
79;21100239632;"24th Annual International Pittsburgh Coal Conference 2007, PCC 2007";conference and proceedings;"-";0,102;-;3;0;55;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
78;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,102;Q4;10;4;9;235;2;9;0,25;58,75;7,14;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
77;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
76;21100495346;"2009 2nd International Conference on Intelligent Computing Technology and Automation, ICICTA 2009";conference and proceedings;"-";0,103;-;8;0;176;0;27;175;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
75;19700170830;"PCIC EUROPE 2009 - 6th Petroleum and Chemical Industry Conference Europe - Electrical and Instrumentation Applications";conference and proceedings;"-";0,103;-;5;0;32;0;4;28;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
74;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;45;157;1303;6;155;0,05;28,96;38,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
73;21100205921;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,104;-;0;2;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
72;19639;"Engineering and Mining Journal";journal;"00958948";0,106;Q4;8;60;209;41;9;192;0,06;0,68;17,24;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
71;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,107;-;6;0;35;0;10;34;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
70;21100211356;"American Society of Mining and Reclamation - 24th National Meetings of the American Society of Mining and Reclamation 2007: 30 Years of SMCRA and Beyond";conference and proceedings;"-";0,108;-;6;0;79;0;18;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,110;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
68;21100334838;"9th Topical Conference on Gas Utilization 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,111;-;3;0;34;0;5;32;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
67;21100206222;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2010";conference and proceedings;"-";0,111;-;0;2;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
66;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,113;-;7;0;361;0;63;357;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
65;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,115;-;8;238;214;2929;27;209;0,14;12,31;20,20;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
64;21100198547;"Geotechnical and Environmental Aspects of Waste Disposal Sites - Proceedings of Green4 International Symposium on Geotechnics Related to the Environment";conference and proceedings;"-";0,116;-;2;0;42;0;2;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;10;35;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,119;-;6;0;104;0;5;102;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
61;19400158598;"SME Annual Meeting and Exhibit and CMA's 111th National Western Mining Conference 2009";conference and proceedings;"-";0,120;-;6;0;139;0;17;137;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;21100198543;"Applications of Computational Mechanics in Geotechnical Engineering - Proceedings of the 5th International Workshop on Applications of Computational Mechanics in Geotechnical Engineering";conference and proceedings;"-";0,121;-;3;0;34;0;2;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
59;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,126;-;14;0;182;0;46;180;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
58;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,126;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
57;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,128;-;15;570;327;3855;78;324;0,24;6,76;20,34;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
56;19700167018;"GD 2008 - 17th International Conference on Gas Discharges and Their Applications";conference and proceedings;"-";0,129;-;12;0;147;0;18;145;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
55;19700173104;"Society of Petroleum Engineers - Kuwait International Petroleum Conference and Exhibition, KIPCE 2009: Meeting Energy Demand for Long Term Economic Growth";conference and proceedings;"-";0,132;-;9;0;35;0;8;34;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
54;19700180560;"20th International Pipeline Pigging and Integrity Management Conference";conference and proceedings;"-";0,134;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,135;-;13;0;389;0;161;386;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;18800156736;"42nd U.S. Rock Mechanics - 2nd U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,145;-;18;0;230;0;67;229;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
51;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,145;Q4;23;35;128;1701;27;128;0,22;48,60;44,12;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
50;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,146;-;5;0;29;0;9;28;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
49;19400156816;"Society of Petroleum Engineers - 13th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2008";conference and proceedings;"-";0,148;-;13;0;198;0;67;195;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,149;-;14;0;197;0;73;195;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,153;-;15;0;115;0;26;113;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,155;Q4;30;71;214;1995;33;214;0,12;28,10;40,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
45;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,158;-;8;0;57;0;20;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,159;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
43;12600154751;"Society of Petroleum Engineers - Tight Gas Completions Conference 2008";conference and proceedings;"-";0,165;-;3;0;19;0;6;18;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
42;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,166;-;12;0;91;0;43;89;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
41;21100198931;"Advances in Deep Foundations - Proceedings of the International Workshop on Recent Advances of Deep Foundations, IWDPF07";conference and proceedings;"-";0,167;-;6;0;45;0;7;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,170;-;3;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
39;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,175;Q4;32;73;256;1431;65;254;0,27;19,60;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
38;12300154702;"Society of Petroleum Engineers - 9th International Conference on Oilfield Scale 2008 - ""Managing Scale Through the Field Lifetime""";conference and proceedings;"-";0,178;-;9;0;30;0;26;29;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
37;19300157003;"Society of Petroleum Engineers - SPE Eastern Regional/AAPG Eastern Section Joint Meeting 2008";conference and proceedings;"-";0,192;-;8;0;36;0;19;35;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;28357;"Mineralogical Record";journal;"00264628";0,193;Q4;15;55;124;404;16;83;0,16;7,35;12,12;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
35;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,194;-;4;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
34;19700173124;"SPE International Conference on CO2 Capture, Storage, and Utilization 2009";conference and proceedings;"-";0,195;-;7;0;17;0;18;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
33;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,198;-;18;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;19700173107;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2009 - Overcoming Modeling Challenges to Optimize Recovery";conference and proceedings;"-";0,199;-;15;0;81;0;39;79;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
31;14500154741;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2008";conference and proceedings;"-";0,211;-;7;0;39;0;12;38;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
30;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,216;-;22;0;461;0;165;455;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
29;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,218;-;14;0;139;0;39;137;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
28;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,221;-;7;0;60;0;12;59;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
27;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,229;Q3;20;32;106;785;26;105;0,18;24,53;43,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
26;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,256;Q3;63;45;140;876;101;134;0,63;19,47;14,85;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
25;22624;"Geochemistry International";journal;"00167029, 15561968";0,263;Q3;36;114;309;3524;129;309;0,45;30,91;45,42;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
24;19213;"Gems and Gemology";journal;"0016626X";0,273;Q3;32;28;166;889;72;58;0,52;31,75;23,46;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,277;-;8;0;44;0;5;43;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
22;26247;"Resource Geology";journal;"17513928, 13441698";0,327;Q3;52;32;98;1161;57;93;0,75;36,28;14,58;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
21;21100198714;"Characterisation and Engineering Properties of Natural Soils";conference and proceedings;"-";0,363;-;15;0;33;0;17;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,397;-;13;0;29;0;46;28;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
19;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,406;-;10;0;41;0;23;41;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
18;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,480;-;18;0;35;0;72;34;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
17;19300157004;"Society of Petroleum Engineers - Shale Gas Production Conference 2008";conference and proceedings;"-";0,704;-;8;0;10;0;29;9;2,90;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
16;25742;"Petrology";journal;"15562085, 08695911";0,721;Q2;43;37;104;1754;96;102;0,90;47,41;37,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q2;212;306;758;10504;2364;738;2,99;34,33;18,35;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
14;25754;"Economic Geology";journal;"15540774, 03610128";1,265;Q2;141;71;237;6311;490;219;2,09;88,89;17,06;22;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,356;Q2;85;34;106;1335;298;101;3,01;39,26;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;21,96;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
11;18930;"American Mineralogist";journal;"0003004X, 19453027";1,591;Q1;158;228;645;8408;1379;642;2,04;36,88;22,87;10;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25385;"Elements";journal;"18115209";1,721;Q1;103;60;207;1037;470;141;1,91;17,28;15,15;2;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,116;Q1;170;251;678;9025;1716;661;2,23;35,96;22,54;37;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,844;Q1;164;209;658;13604;2363;656;3,50;65,09;23,78;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,864;Q1;141;48;91;5187;354;83;3,91;108,06;10,34;1;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;28987;"Tectonics";journal;"02787407, 19449194";2,929;Q1;159;95;249;8388;971;239;3,19;88,29;17,47;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,965;Q1;127;52;159;3861;569;151;3,45;74,25;18,12;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;21,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";;-;22;22;0;2083;0;0;0,00;94,68;18,18;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology";"Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;25,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
