Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,804;Q1;38;127;196;6133;394;164;2,04;48,29;47,35;31;36;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,746;Q1;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,646;Q1;28;115;148;5801;356;132;1,70;50,44;44,14;6;91;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,511;Q2;32;122;273;5164;412;247;1,09;42,33;57,20;22;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
5;21100915998;"Cidades";journal;"21823030";0,331;Q2;5;21;31;554;8;22;0,26;26,38;56,41;0;8;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
6;19900188004;"Observatorio";journal;"16465954, 08748810";0,265;Q3;15;33;150;1509;119;148;0,78;45,73;69,35;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
7;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,261;Q3;12;56;178;1979;43;172;0,28;35,34;62,18;1;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
8;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,248;Q3;19;20;67;862;36;66;0,48;43,10;46,34;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;28168;"Finisterra";journal;"04305027";0,242;Q3;15;62;96;1373;45;88;0,40;22,15;40,00;0;48;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,239;Q2;7;0;34;0;10;33;0,18;0,00;0,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,224;Q2;5;14;14;638;5;14;0,36;45,57;82,35;0;1;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
13;21100228079;"Analise Psicologica";journal;"08708231";0,181;Q4;13;19;115;870;59;115;0,48;45,79;70,97;0;4;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
15;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
16;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
17;21100862226;"CSEDU 2018 - Proceedings of the 10th International Conference on Computer Supported Education";conference and proceedings;"-";0,165;-;11;0;128;0;87;125;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
18;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,154;Q3;8;37;60;1502;21;58;0,38;40,59;47,00;0;25;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
19;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,148;Q3;5;22;45;738;6;42;0,13;33,55;89,09;0;8;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
20;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,146;Q4;11;52;178;994;47;145;0,32;19,12;55,95;0;15;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
21;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,145;Q2;6;39;81;1202;13;78;0,19;30,82;75,68;0;10;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
23;21100820707;"Estudos em Comunicacao";journal;"16464974";0,137;Q4;7;20;123;924;29;120;0,20;46,20;25,58;0;9;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
24;16957;"Analise Social";journal;"00032573";0,131;Q4;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,128;Q4;6;32;59;1054;10;54;0,17;32,94;67,14;0;11;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
26;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
27;19700170258;"Linguamatica";journal;"16470818";0,121;Q3;8;9;33;337;14;29;0,32;37,44;38,46;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;21100895616;"Proceedings of the 15th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2018";conference and proceedings;"-";0,121;-;6;0;64;0;20;62;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
29;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;16;84;563;34;79;0,25;35,19;56,00;0;8;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
31;21100229815;"Antropologia Portuguesa";journal;"08700990";0,118;Q4;4;7;25;340;1;25;0,00;48,57;55,56;0;4;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
32;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,116;Q4;5;23;75;578;16;71;0,21;25,13;51,28;0;7;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
33;21100849172;"14th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2017";conference and proceedings;"-";0,114;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
34;21100305002;"Janus.net";journal;"16477251";0,112;Q4;5;20;57;855;11;53;0,20;42,75;25,93;0;7;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q4;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
36;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,111;Q4;7;27;24;1123;4;23;0,17;41,59;70,37;0;10;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
38;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
39;21100945205;"Cinema";journal;"16478991";0,104;Q4;1;12;9;0;0;6;0,00;0,00;54,55;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
40;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,104;Q4;4;14;57;419;4;51;0,03;29,93;46,67;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"History (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q4;2;5;23;152;3;23;0,13;30,40;50,00;0;1;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100934230;"PECCS 2019 - Proceedings of the 9th International Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
43;21100924760;"Proceedings of the 8th International Joint Conference on Pervasive and Embedded Computing and Communication Systems, PECCS 2018";conference and proceedings;"-";0,103;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
44;21100933253;"Biblos";journal;"21837139, 08704112";0,102;Q4;1;11;14;304;0;12;0,00;27,64;45,45;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,102;Q4;0;14;13;229;0;11;0,00;16,36;38,89;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
46;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;21;64;646;4;61;0,06;30,76;44,44;0;4;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;1;15;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
48;21100953629;"16th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2019";conference and proceedings;"-";0,101;-;4;0;27;0;14;26;0,52;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
49;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;8;30;268;0;28;0,00;33,50;28,57;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100905928;"Proceedings of the 15th International Conference on Mobile Learning 2019, ML 2019";conference and proceedings;"-";0,101;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Education; Signal Processing; Software";"Computer Science; Social Sciences"
51;21100845359;"Proceedings of the International Conference on E-Learning, EL 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,101;-;4;0;35;0;4;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
52;21101062492;"Carnets";journal;"16467698";;-;1;22;26;492;0;25;0,00;22,36;58,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;20;37;421;0;37;0,00;21,05;66,67;0;0;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
55;21101115502;"Hamsa";journal;"21832633";;-;1;4;11;125;0;11;0,00;31,25;25,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;21;135;0;17;0,00;13,50;54,55;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;15;13;440;1;11;0,08;29,33;50,00;0;3;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;5;131;0;5;0,00;16,38;12,50;0;2;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;14;16;292;1;14;0,06;20,86;75,00;0;3;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
60;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;51;31;1603;3;30;0,10;31,43;27,66;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;82;669;7;60;0,08;31,86;25,00;0;1;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
62;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;16;12;339;0;10;0,00;21,19;43,75;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
63;21101166963;"Translation Matters";journal;"21844585";;-;4;21;19;574;2;17;0,11;27,33;58,82;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;24;35;473;0;35;0,00;19,71;42,31;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
