Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,291;Q4;18;45;167;1903;165;155;0,90;42,29;35,25;0;14;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Cultural Studies (Q1); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
2;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,252;Q4;32;60;588;2094;451;584;0,68;34,90;26,48;0;3;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
3;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,241;Q4;26;146;190;4849;162;190;0,61;33,21;43,39;0;42;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
4;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,228;Q4;24;3;69;122;56;68;0,68;40,67;10,00;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;40,00;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
6;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,191;Q4;35;104;302;3418;247;300;0,75;32,87;38,12;0;25;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
7;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,191;Q4;21;103;168;2288;72;167;0,47;22,21;36,42;0;13;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
8;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,168;Q4;14;29;141;912;51;126;0,27;31,45;27,41;0;4;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;0,00;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
10;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;428;537;4824;229;531;0,35;11,27;34,95;0;51;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
