Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,112;Q3;5;14;15;2059;1;15;0,14;147,07;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
2;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;23;61;1409;0;60;0,00;61,26;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
3;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;24;43;1229;2;42;0,04;51,21;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
4;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,122;Q3;10;21;76;814;11;73;0,16;38,76;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
5;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,120;Q3;6;18;29;552;6;26;0,00;30,67;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,165;Q2;6;23;74;694;8;72;0,13;30,17;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
7;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;33;89;950;15;84;0,08;28,79;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;8;28;225;4;27;0,16;28,13;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
9;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;30;74;765;2;69;0,00;25,50;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
10;18400156703;"Actuel Marx";journal;"09944524";0,127;Q3;7;29;75;718;13;71;0,18;24,76;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,108;Q3;7;26;82;635;3;79;0,06;24,42;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
12;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;40;89;938;2;86;0,03;23,45;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
13;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;36;34;775;2;32;0,00;21,53;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
14;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;-;10;44;166;927;14;131;0,05;21,07;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;5600152922;"Revue du MAUSS";journal;"12474819";0,118;Q3;14;49;170;887;15;168;0,07;18,10;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;38;155;524;1;152;0,01;13,79;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;59;239;585;7;218;0,01;9,92;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
