Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q1;11;107;262;2850;63;250;0,28;26,64;47,74;0;65;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q1;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q2;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,125;Q2;4;18;53;0;4;47;0,05;0,00;50,00;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;58;120;1629;4;111;0,03;28,09;35,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;21100846303;"Aisthesis (Italy)";journal;"20358466";0,122;Q2;5;26;70;857;7;65;0,10;32,96;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,113;Q2;7;27;52;0;7;48;0,12;0,00;78,95;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
9;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,111;Q2;5;26;121;1145;11;120;0,04;44,04;69,44;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,105;Q3;5;28;83;43;11;75;0,16;1,54;58,33;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;9;56;151;7;50;0,13;16,78;0,00;0;1;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
12;21100244943;"TeCLa";journal;"20386133";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;17500154908;"Arte Medievale";journal;"03937267";0,101;Q4;5;0;28;0;2;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,101;Q4;2;30;34;543;2;34;0,06;18,10;44,44;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;32;31;4;32;0,18;2,58;41,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;11;44;892;1;43;0,00;81,09;60,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;160;548;139;0;389;0,00;0,87;26,51;0;1;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;27;94;1;1;93;0,00;0,04;31,58;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;65;1418;4;65;0,02;59,08;24,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;27;81;826;5;73;0,08;30,59;52,00;0;1;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21100930076;"ArcHistoR";journal;"23848898";;-;5;88;31;2650;11;31;0,35;30,11;49,19;0;54;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
24;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100981106;"Danza e Ricerca";journal;"20361599";;-;1;12;0;264;0;0;0,00;22,00;77,78;0;0;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
26;21101045043;"Disegno";journal;"25332899";;-;5;46;63;632;6;41;0,10;13,74;35,29;0;10;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
27;21100929414;"Eidola";journal;"1826719X, 18246192";;-;1;6;0;327;0;0;0,00;54,50;66,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
28;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;13;0;593;0;0;0,00;45,62;73,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;27;0;1153;0;0;0,00;42,70;31,25;0;4;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
30;21100940523;"In_Bo";journal;"20361602";;-;1;8;0;148;0;0;0,00;18,50;40,00;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture; Building and Construction; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
31;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;0;564;0;0;0,00;70,50;71,43;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
32;21101091710;"Itinera";journal;"20399251";;-;1;19;0;631;0;0;0,00;33,21;84,21;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
33;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;0;211;0;0;0,00;23,44;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;16;0;364;0;0;0,00;22,75;78,57;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;21100945155;"Spolia";journal;"1824727X";;-;2;46;0;1896;0;0;0,00;41,22;38,30;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities); History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
37;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;0;513;0;0;0,00;39,46;63,64;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21101094996;"Vesper";journal;"27047598";;-;2;26;0;307;0;0;0,00;11,81;30,30;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
39;21101080471;"Whatever";journal;"2611657X";;-;4;9;12;382;3;11;0,25;42,44;60,00;0;2;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
