Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29292;"Nursing times";trade journal;"09547762";0,116;Q4;30;638;2021;1182;206;1967;0,10;1,85;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
2;4700152845;"Community Care";journal;"03075508";;-;4;455;0;79;0;0;0,00;0,17;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care";"Nursing"
3;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,215;Q1;222;357;774;13964;2694;735;3,27;39,11;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,712;Q2;174;347;888;11956;1242;884;1,20;34,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
5;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,883;Q1;178;336;893;11411;2017;809;1,92;33,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,163;Q3;57;312;892;3323;309;714;0,33;10,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,354;Q1;251;292;754;10696;4226;728;5,02;36,63;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;5000158110;"Australian Doctor";journal;"10397116";;-;3;285;0;107;0;0;0,00;0,38;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
9;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,732;Q1;124;248;475;6797;825;395;1,60;27,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,181;Q1;181;200;727;7181;2161;709;2,61;35,91;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,316;Q2;71;199;550;2251;358;143;0,61;11,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
12;5000152303;"British Journal of Midwifery";journal;"09694900";;-;27;192;0;1853;0;0;0,00;9,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery";"Nursing"
13;144654;"Nutrition and Food Science";journal;"00346659";0,124;Q4;41;185;458;927;35;443;0,05;5,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
14;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,989;Q1;164;183;408;5073;923;367;2,30;27,72;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;28123;"Practising Midwife";journal;"14613123";0,183;Q3;12;147;379;798;37;337;0,10;5,43;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;126;263;445;30;251;0,12;3,53;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
18;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
19;27158;"British Journal of Community Nursing";journal;"14624753";0,153;Q3;35;118;361;1087;123;304;0,27;9,21;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;4900153502;"British Journal of Health Care Management";journal;"13580574";;-;19;116;0;444;0;0;0,00;3,83;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
21;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,027;-;114;110;284;4895;755;277;2,51;44,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;27626;"Contemporary Nurse";journal;"10376178";0,210;Q2;51;107;198;1179;69;185;0,31;11,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
23;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
24;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;104;287;853;333;254;1,04;8,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
25;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,506;Q1;83;103;267;3206;370;230;1,23;31,13;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,105;Q3;34;102;313;293;27;4;0,07;2,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
27;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,582;Q1;144;102;281;4149;448;262;1,57;40,68;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
29;28806;"Nurse Education Today";journal;"15322793, 02606917";0,566;Q1;101;96;263;2736;315;217;1,22;28,50;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
30;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,752;Q1;94;88;220;1910;367;170;1,52;21,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;27662;"Emergency Nurse";journal;"13545752";0,171;Q3;20;87;232;953;35;210;0,09;10,95;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
32;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,271;Q2;52;87;224;2382;174;223;0,79;27,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
33;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
34;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q2;14;85;327;255;27;81;0,09;3,00;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
35;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q1;119;84;202;1572;328;173;1,82;18,71;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
36;29341;"Pediatric nursing";journal;"00979805";0,233;Q2;51;83;243;759;149;221;0,53;9,14;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
37;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,509;Q1;95;82;199;2642;233;164;1,05;32,22;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
38;28140;"International Journal of Palliative Nursing";journal;"13576321";0,270;Q2;47;81;251;624;157;196;0,58;7,70;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
39;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q1;112;80;189;3076;391;178;1,89;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
40;4000151903;"Journal of Community Nursing";journal;"02634465";;-;12;77;0;966;0;0;0,00;12,55;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care";"Nursing"
41;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,120;Q4;40;74;45;1563;15;36;0,33;21,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
42;29368;"Public Health Nursing";journal;"07371209, 15251446";0,596;Q1;61;73;198;1460;259;179;1,06;20,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
43;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,187;Q1;135;72;233;2903;845;230;3,23;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
44;5000158120;"Pharmacy News";journal;"1448207X";;-;1;72;0;2;0;0;0,00;0,03;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science; Pharmacology (nursing)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
45;4800154001;"Nursing Management";journal;"20478976, 13545760";0,185;Q3;23;71;240;229;30;230;0,13;3,23;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
46;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q2;82;69;218;2825;224;202;0,77;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;23161;"Food Quality and Preference";journal;"09503293";0,913;Q1;152;69;231;1797;455;219;1,86;26,04;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
48;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";;-;35;65;0;302;0;0;0,00;4,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous); Review and Exam Preparation";"Medicine; Nursing"
49;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";;-;17;65;0;1033;0;0;0,00;15,89;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing; Oncology (nursing)";"Nursing"
50;4900152413;"Gastrointestinal Nursing";journal;"14795248";;-;16;64;0;964;0;0;0,00;15,06;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
51;28836;"Nursing Ethics";journal;"09697330, 14770989";0,441;Q2;76;64;217;1322;162;166;0,74;20,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
52;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,229;Q2;62;63;132;1679;58;113;0,44;26,65;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
53;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q1;53;63;207;1137;202;186;1,09;18,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
54;36486;"Occupational Health Review";journal;"09514600";;-;3;60;0;252;0;0;0,00;4,20;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
55;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,278;Q3;42;59;179;1369;107;160;0,55;23,20;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
56;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";;-;22;57;0;885;0;0;0,00;15,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
57;28142;"International Nursing Review";journal;"14667657, 00208132";0,298;Q2;64;57;148;987;86;122;0,52;17,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
58;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,191;Q4;56;56;168;2032;47;165;0,26;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q4); Pediatrics (Q4); Social Psychology (Q4)";"Nursing; Psychology"
59;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";;-;4;56;0;528;0;0;0,00;9,43;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Education; Fundamentals and Skills; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
60;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,568;Q2;85;54;149;1190;231;122;1,68;22,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;12508;"Disease Management and Health Outcomes";journal;"11738790";0,237;Q2;29;53;152;1672;98;151;0,59;31,55;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Nursing (miscellaneous) (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
62;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";;-;15;53;0;1191;0;0;0,00;22,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
63;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,293;Q2;41;52;172;1010;95;166;0,55;19,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
64;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,305;Q1;147;49;272;3308;1213;272;4,30;67,51;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
65;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
66;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,236;Q3;53;47;117;1130;75;90;0,65;24,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q3)";"Nursing"
67;9500154121;"Journal of Diabetes Nursing";journal;"13681109";;-;10;46;0;576;0;0;0,00;12,52;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing; Endocrinology, Diabetes and Metabolism";"Medicine; Nursing"
68;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,195;Q3;52;46;175;1164;83;133;0,58;25,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;17845;"Radiography";journal;"15322831, 10788174";0,222;-;38;46;138;1189;31;110;0,17;25,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
71;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,101;Q4;29;44;23;541;1;14;0,04;12,30;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q4)";"Nursing"
72;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,127;Q4;30;44;99;958;18;81;0,24;21,77;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
73;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,286;Q1;151;43;33;1631;115;30;3,48;37,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
74;15300154824;"Nutrition and Metabolism";journal;"17437075";0,829;Q2;102;43;50;1648;167;48;3,34;38,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
75;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q2;51;42;130;1218;72;130;0,40;29,00;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
76;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,420;Q1;46;41;102;810;52;85;0,38;19,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
77;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
78;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,249;Q2;35;40;121;914;53;114;0,51;22,85;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
79;18200156704;"Working with Older People";journal;"13663666, 20428790";0,110;Q3;16;40;131;90;4;123;0,01;2,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
80;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,274;Q2;50;39;123;663;79;109;0,59;17,00;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
81;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,475;Q1;58;39;111;1140;109;105;1,00;29,23;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
82;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";;-;6;38;0;512;0;0;0,00;13,47;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing";"Nursing"
83;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
84;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,155;Q4;20;37;66;890;32;62;0,58;24,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
85;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,396;Q2;57;37;112;1080;116;103;0,97;29,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
86;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,665;Q1;62;37;106;1730;184;85;1,43;46,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
87;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q1;75;37;122;1444;150;108;1,13;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
88;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,289;Q2;7;36;12;1694;23;11;1,92;47,06;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
89;12653;"Nutrition Journal";journal;"14752891";0,744;Q2;111;35;80;1143;252;80;2,80;32,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
90;21100201916;"Pediatric obesity";journal;"20476302, 20476310";;-;85;35;0;1174;0;0;0,00;33,54;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
91;29744;"Clinician in Management";journal;"14759926, 09655751";0,180;Q3;10;32;62;387;26;52;0,44;12,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
92;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,598;Q2;74;32;132;1277;234;131;1,52;39,91;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
93;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,137;Q3;22;31;91;1391;11;66;0,19;44,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;5000157602;"Breast Cancer Online";journal;"14709031";;-;3;30;0;689;0;0;0,00;22,97;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research; Oncology; Oncology (nursing)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
95;19700174682;"Safer Communities";journal;"17578043";0,107;Q4;16;30;100;212;17;95;0,15;7,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
96;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
97;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;Q1;80;29;93;1271;152;92;1,52;43,83;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
98;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";;-;22;27;0;1407;0;0;0,00;52,11;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine; Nursing"
