Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,518;-;164;376;1244;22068;10123;1241;8,23;58,69;33,74;4;163;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,921;Q1;91;82;234;9735;632;233;2,76;118,72;17,65;0;3;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28521;"Journal of Hydrodynamics";journal;"10016058";0,805;Q1;59;121;343;3215;911;322;2,57;26,57;26,25;0;13;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics; Physics and Astronomy"
4;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,797;Q2;56;78;319;5017;787;316;2,58;64,32;32,84;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,793;Q2;95;265;940;8704;3103;940;3,11;32,85;27,88;0;18;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,656;Q2;69;167;461;8324;1145;351;2,74;49,84;28,60;1;3;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;66344;"Chinese Optics Letters";journal;"16717694";0,592;Q2;45;229;746;6519;1366;746;2,21;28,47;33,30;0;10;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;21100203110;"Computer Optics";journal;"01342452";0,586;Q2;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
9;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,552;Q2;37;90;236;3243;444;236;2,02;36,03;25,58;0;29;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
10;27919;"Rare Metals";journal;"10010521, 18677185";0,492;Q2;59;154;431;5326;814;419;1,99;34,58;30,65;0;28;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
12;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,469;Q2;66;28;206;1689;463;205;1,46;60,32;26,19;0;5;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
13;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,438;Q3;35;50;187;2505;217;179;1,25;50,10;22,33;1;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100226804;"Chinese Optics";journal;"20971842";0,433;Q3;27;130;257;4210;405;257;1,66;32,38;33,39;0;10;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
15;100147322;"Materials Research";journal;"15161439";0,415;Q3;71;324;873;10137;1629;869;1,59;31,29;36,80;0;41;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,412;Q3;41;296;1270;5946;1429;1270;1,20;20,09;29,05;0;38;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
17;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,380;Q3;61;197;587;7299;888;582;1,71;37,05;19,90;1;9;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,375;Q3;32;107;332;3645;500;332;1,12;34,07;36,09;0;40;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
19;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,360;Q3;24;116;357;3308;245;357;0,71;28,52;25,98;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
20;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,350;Q3;38;342;1101;8108;1392;1101;1,34;23,71;32,90;0;36;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
21;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,349;Q2;37;917;2718;17578;2043;2718;0,71;19,17;30,41;0;64;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q3;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,337;Q3;33;206;465;4158;358;465;0,76;20,18;24,96;0;5;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q3;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,331;Q2;27;126;388;2519;285;388;0,54;19,99;25,54;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
26;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,316;Q3;42;598;1665;13685;2139;1665;1,45;22,88;33,92;0;20;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
28;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,300;Q3;22;180;539;3105;317;539;0,49;17,25;29,41;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
29;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,295;Q3;21;58;127;1526;140;127;1,14;26,31;22,22;2;8;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,293;Q3;32;547;1728;10293;1330;1728;0,84;18,82;33,10;0;30;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,290;-;10;54;120;1227;74;120;0,71;22,72;24,73;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
32;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,283;Q3;4;9;0;274;0;0;0,00;30,44;8,33;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,280;Q3;36;491;1339;11534;1496;1339;1,24;23,49;32,91;0;56;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,278;Q3;9;35;124;681;78;124;0,70;19,46;21,93;0;24;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
35;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,277;Q3;42;180;534;6742;685;533;1,39;37,46;27,35;0;9;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;21100812209;"Journal of Radars";journal;"2095283X";0,274;Q3;27;74;216;2704;309;216;1,54;36,54;29,06;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
37;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,274;Q3;11;80;224;1165;98;224;0,45;14,56;30,63;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
38;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,270;Q3;12;44;79;1044;70;78;0,84;23,73;25,00;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
39;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,262;Q3;12;160;467;2225;244;467;0,63;13,91;30,37;0;5;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
40;21100244219;"Journal of Applied Optics";journal;"10022082";0,255;Q4;12;178;466;3098;251;466;0,63;17,40;33,53;0;12;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
41;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q4;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,234;Q4;23;80;192;1993;151;191;0,76;24,91;26,92;0;11;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
43;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,234;Q3;15;75;235;1854;63;235;0,28;24,72;19,58;0;6;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
44;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,231;Q3;25;186;130;4174;203;130;1,56;22,44;34,41;0;39;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
45;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q4;9;44;122;794;69;121;0,71;18,05;48,99;0;24;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
46;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,223;Q3;25;80;216;2216;205;212;0,95;27,70;21,74;0;9;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
47;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,220;Q4;15;165;503;2776;149;503;0,31;16,82;30,89;0;27;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
48;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,220;Q3;12;36;112;1094;41;101;0,47;30,39;29,63;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
49;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,219;Q4;32;362;1394;8138;702;1394;0,45;22,48;30,23;0;36;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
50;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,218;Q4;27;210;1097;3104;323;1097;0,29;14,78;27,55;0;19;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
51;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,216;Q4;29;122;372;2518;201;372;0,53;20,64;30,67;0;6;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
52;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,213;Q4;53;796;2624;30750;2195;2624;0,89;38,63;33,58;0;99;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,212;Q4;17;221;493;3188;405;493;0,89;14,43;33,13;0;12;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
54;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,211;Q4;25;297;1033;6514;567;1033;0,59;21,93;34,60;0;13;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
55;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;83;262;2154;136;262;0,49;25,95;33,06;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
56;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,208;Q4;36;272;911;8835;591;911;0,58;32,48;30,79;0;45;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
57;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,207;Q4;10;46;37;1052;37;36;0,82;22,87;12,84;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;Q4;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
59;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,204;Q4;17;245;763;4534;268;763;0,33;18,51;29,34;0;65;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
60;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,203;Q4;35;628;2093;10134;1419;2093;0,69;16,14;37,24;0;145;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
61;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,199;Q4;19;78;256;1439;116;256;0,52;18,45;35,55;0;16;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
62;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,198;Q4;9;45;75;780;45;75;0,60;17,33;30,49;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
63;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,195;Q4;18;151;424;4832;253;411;0,69;32,00;34,32;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,195;Q4;30;481;1445;7584;580;1445;0,36;15,77;33,46;0;347;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
65;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,191;Q4;46;111;286;3224;326;286;1,05;29,05;24,86;0;10;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
66;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,186;Q4;18;719;755;19280;779;755;1,03;26,82;33,22;0;62;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
67;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,186;Q4;14;166;663;2188;143;663;0,23;13,18;29,26;0;11;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
68;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
69;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,183;Q4;22;286;1052;6039;388;1052;0,40;21,12;33,84;0;16;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
70;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,179;Q4;20;112;360;1977;142;360;0,39;17,65;35,34;0;1;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
71;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,170;Q4;10;61;233;1632;92;233;0,36;26,75;39,31;0;7;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
72;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,168;Q4;26;46;255;3473;153;236;0,55;75,50;26,67;2;20;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
73;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,167;Q4;18;197;723;4702;332;723;0,49;23,87;38,43;0;21;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
74;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
75;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,165;Q4;17;124;309;3551;86;309;0,30;28,64;31,66;0;6;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
