Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28846;"Disability and Society";journal;"13600508, 09687599";0,618;Q1;92;96;313;4592;516;311;1,41;47,83;65,60;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
2;19543;"Health Care for Women International";journal;"07399332, 10964665";0,473;Q2;60;97;282;3768;287;234;0,81;38,85;68,55;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
3;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,102;Q4;7;35;266;0;5;256;0,02;0,00;54,55;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
4;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,448;Q2;62;75;230;2196;285;218;1,10;29,28;41,18;15;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,440;Q2;58;68;200;3143;191;196;0,76;46,22;73,39;9;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
6;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;186;1924;415;176;1,90;35,63;73,06;13;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
7;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,802;Q1;76;56;179;1910;365;172;2,15;34,11;55,50;24;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
8;21100898636;"Foods";journal;"23048158";;-;97;109;174;5553;338;169;1,60;50,94;45,32;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
9;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,354;Q2;32;64;170;590;91;111;0,48;9,22;44,12;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
10;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,619;Q1;47;72;169;4244;291;158;1,54;58,94;72,61;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
11;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q4;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
12;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,405;Q2;40;49;140;950;132;114;0,59;19,39;28,65;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
13;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,578;Q1;105;63;135;3207;454;135;3,12;50,90;59,09;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
14;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;58;121;364;0;76;0,00;6,28;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
15;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,479;Q2;54;41;119;1637;162;115;1,18;39,93;70,33;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
16;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;13383;"Health Care Management Science";journal;"13869620, 15729389";0,834;Q1;66;40;91;1763;204;89;1,60;44,08;37,50;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
19;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,295;Q3;55;29;91;1120;60;80;0,60;38,62;62,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
20;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,156;Q4;19;32;90;371;14;77;0,13;11,59;43,40;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
21;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;-;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
22;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,203;Q3;31;20;76;784;37;76;0,39;39,20;70,00;2;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
23;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,303;Q3;26;26;70;713;51;66;0,67;27,42;59,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
24;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,232;Q1;60;23;67;871;157;57;2,47;37,87;67,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
25;21101060497;"Eye and Vision";journal;"23260254";;-;41;27;63;846;272;61;4,34;31,33;34,29;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
26;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,933;Q1;56;20;63;902;177;58;2,26;45,10;72,92;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
27;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,578;Q2;31;23;62;814;65;62;0,88;35,39;51,61;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
28;75220;"Therapeutic Communities";journal;"09641866";0,370;Q2;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
29;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,271;Q3;17;19;60;354;35;34;0,69;18,63;53,85;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
30;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,224;Q3;28;20;54;874;29;54;0,39;43,70;66,67;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
31;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;14;48;468;11;39;0,18;33,43;71,88;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
32;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;30;48;936;131;39;2,73;31,20;68,53;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
33;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,155;Q4;16;11;45;268;16;30;0,33;24,36;88,89;2;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
34;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;34;44;1143;14;39;0,32;33,62;46,46;10;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
35;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,176;-;22;41;42;0;23;40;0,55;0,00;45,33;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q4;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
37;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,197;Q3;18;22;34;1217;17;34;0,52;55,32;45,10;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
38;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,190;Q4;25;19;17;618;11;16;0,65;32,53;58,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
39;25504;"Diabetes Educator";journal;"01457217, 15546063";1,011;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
40;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;0;1715;0;0;0,00;53,59;62,50;14;0;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
