Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,292;Q1;83;52;166;2485;323;143;1,69;47,79;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,362;Q1;57;106;183;3868;157;165;0,74;36,49;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;18140;"Sociology of Religion";journal;"10694404";1,117;Q1;55;17;59;1143;106;56;1,63;67,24;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,428;Q1;49;30;93;1108;91;89;1,05;36,93;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,969;Q1;49;25;68;1375;166;67;2,04;55,00;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
6;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,348;Q1;46;38;75;1460;52;74;0,56;38,42;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,402;Q1;40;43;71;1206;50;71;0,63;28,05;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
8;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,578;Q1;39;16;58;641;83;57;0,93;40,06;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,170;Q2;39;23;64;1069;49;64;0,72;46,48;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
10;18336;"Counseling and Values";journal;"01607960, 2161007X";0,327;Q1;38;19;60;627;56;59;0,92;33,00;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
11;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,284;Q1;37;43;108;1910;102;99;0,97;44,42;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
12;21100286926;"Religions";journal;"20771444";0,194;Q1;37;69;52;3809;33;51;0,63;55,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q1;37;35;114;956;70;108;0,56;27,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;5600155448;"Journal of Religion in Africa";journal;"00224200";0,484;Q1;36;20;53;954;46;42;0,69;47,70;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;Q1;35;20;66;988;39;51;0,57;49,40;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
16;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q1;32;23;63;920;56;61;0,54;40,00;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
17;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,265;Q1;32;71;204;2831;64;198;0,30;39,87;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Applied Psychology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,399;Q1;31;22;71;647;60;63;0,71;29,41;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,295;Q1;31;34;59;1061;45;55;0,86;31,21;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,195;Q1;30;21;70;1328;34;68;0,34;63,24;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;-;30;33;35;701;22;32;0,63;21,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
22;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q2;29;24;106;1253;42;102;0,37;52,21;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,599;Q1;28;38;143;2762;73;141;0,45;72,68;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
24;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
25;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;56;190;2200;111;177;0,62;39,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;24465;"Church History";journal;"00096407";0,151;Q2;27;21;73;2040;23;70;0,22;97,14;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
27;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";2,774;Q1;27;16;50;1305;43;49;0,73;81,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,198;Q1;27;11;45;665;15;41;0,25;60,45;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,240;Q1;27;22;65;1987;57;63;0,59;90,32;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,172;Q2;26;27;90;71;39;88;0,38;2,63;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
31;26797;"History of Religions";journal;"15456935, 00182710";0,128;Q2;26;13;35;835;19;33;0,59;64,23;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,125;Q2;26;8;41;382;18;34;0,25;47,75;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
33;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,296;Q1;26;21;71;1147;70;65;0,44;54,62;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;28510;"Numen";journal;"00295973, 15685276";0,103;Q3;26;22;54;1170;21;52;0,42;53,18;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;5700160451;"Politics and Religion";journal;"17550483";0,527;Q1;26;26;58;1213;50;57;0,53;46,65;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,199;Q1;25;30;82;682;67;81;0,56;22,73;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
37;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q1;25;22;85;743;28;72;0,22;33,77;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,164;Q2;25;35;81;908;36;77;0,41;25,94;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
39;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,319;Q1;25;13;31;415;23;26;0,74;31,92;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
40;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,125;-;25;45;153;536;22;124;0,10;11,91;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,197;Q1;25;36;103;1175;57;92;0,54;32,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,649;Q1;25;29;94;1728;64;94;0,67;59,59;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
43;200147136;"Religion, State and Society";journal;"09637494";0,234;Q1;25;23;71;1215;37;62;0,43;52,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,168;Q2;25;39;100;899;22;92;0,19;23,05;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,342;Q1;25;23;56;1429;53;56;0,79;62,13;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,194;Q1;24;118;239;4931;39;220;0,18;41,79;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;6500153108;"Modern Theology";journal;"14680025, 02667177";0,159;Q2;24;35;187;1653;62;186;0,40;47,23;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q1;23;20;58;0;42;57;0,54;0,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
49;5700163990;"Culture and Religion";journal;"14755610";0,153;Q2;23;28;42;1141;31;42;0,74;40,75;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
50;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q1;23;125;82;2087;27;76;0,33;16,70;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
51;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,211;Q1;23;33;83;1297;28;80;0,29;39,30;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
52;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,125;Q2;23;25;73;1772;45;70;0,50;70,88;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,223;Q1;23;28;87;646;25;79;0,26;23,07;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
54;22776;"Arabica";journal;"15700585, 05705398";0,233;Q1;22;27;66;1644;16;63;0,23;60,89;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,949;Q1;22;21;41;1236;31;41;0,64;58,86;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
56;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,261;Q1;22;19;84;942;30;79;0,30;49,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
57;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,391;Q1;22;26;76;1444;37;75;0,44;55,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
58;27833;"Theological Studies";journal;"00405639, 21691304";0,238;Q1;22;38;111;2665;60;100;0,57;70,13;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,306;Q1;22;44;133;2082;29;131;0,21;47,32;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q1;21;21;50;1061;45;47;0,78;50,52;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
61;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,127;Q2;21;19;47;1322;21;45;0,39;69,58;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;5800209455;"Renaissance Studies";journal;"02691213";0,141;Q2;21;31;95;2643;28;90;0,22;85,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
63;19900191623;"AJS Review";journal;"03640094, 14754541";0,141;Q2;20;13;52;1021;28;47;0,23;78,54;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
64;5600155520;"Journal of Church and State";journal;"0021969X";0,139;Q2;20;23;66;1122;31;61;0,56;48,78;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;5700168538;"Material Religion";journal;"17518342, 17432200";0,173;Q1;20;38;106;933;35;63;0,19;24,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;21100921071;"Religion Compass";journal;"17498171";;-;20;45;201;2166;55;194;0,20;48,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
67;29598;"Religious Education";journal;"15473201, 00344087";0,279;Q1;20;41;124;854;26;109;0,28;20,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
68;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,126;Q2;19;15;50;852;20;49;0,26;56,80;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
69;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q1;19;27;111;706;12;73;0,10;26,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
70;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,217;Q1;19;11;29;2794;24;29;1,05;254,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
71;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,401;Q1;19;15;57;1153;33;57;0,68;76,87;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
72;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
73;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,106;Q3;18;39;97;1386;16;95;0,20;35,54;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,126;Q2;18;24;55;584;12;55;0,25;24,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
75;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;17;41;707;13;37;0,38;41,59;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
76;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,193;Q1;18;18;60;747;12;48;0,24;41,50;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;5800214230;"Medieval Encounters";journal;"13807854";0,112;Q3;18;18;45;1478;24;41;0,19;82,11;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
78;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q4;18;22;55;1243;19;18;0,22;56,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,105;Q3;18;48;151;513;14;143;0,04;10,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,151;Q2;17;19;63;520;13;52;0,20;27,37;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
81;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,153;Q2;17;26;74;1310;15;62;0,15;50,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;6400153190;"Journal of Jewish Studies";journal;"00222097";0,391;Q1;17;14;47;673;28;45;0,44;48,07;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
83;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,120;Q2;17;14;48;778;9;48;0,19;55,57;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q1;17;17;43;651;35;40;0,93;38,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,452;Q1;17;38;110;1525;32;108;0,21;40,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
86;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,326;Q1;16;12;76;902;28;76;0,29;75,17;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
87;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,118;Q2;16;31;62;837;6;57;0,11;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
88;25059;"Contemporary Jewry";journal;"01471694";0,212;Q1;16;20;70;737;32;59;0,47;36,85;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
89;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,144;Q2;16;80;186;1575;41;186;0,24;19,69;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
90;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,139;Q2;16;15;42;684;12;39;0,32;45,60;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
91;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q3;16;27;27;423;2;11;0,07;15,67;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
92;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q2;16;15;53;1096;10;52;0,13;73,07;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,481;Q1;16;18;49;678;24;41;0,52;37,67;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
94;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;16;6;795;3;6;0,50;49,69;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
95;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,207;Q1;16;33;79;1216;21;71;0,28;36,85;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,453;Q1;16;117;187;9208;64;178;0,40;78,70;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
97;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;11;35;475;13;34;0,38;43,18;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
