Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,551;Q1;64;81;176;2356;501;169;2,73;29,09;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,257;Q1;39;38;132;1033;154;132;1,14;27,18;22,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,140;Q1;47;78;154;2053;140;153;0,90;26,32;29,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,000;Q2;37;102;141;1758;136;140;0,91;17,24;19,01;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q2;69;192;238;5726;346;238;1,37;29,82;18,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
6;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,795;Q2;18;30;62;538;52;62;0,77;17,93;15,38;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;5000158124;"Results in Mathematics";journal;"14226383";0,678;Q2;42;59;232;1216;203;232;0,95;20,61;29,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,660;Q2;39;60;119;1394;82;119;0,56;23,23;25,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics"
9;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,628;Q2;28;76;257;1649;200;255;0,79;21,70;17,05;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
10;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,488;Q3;65;409;1443;8971;976;1443;0,68;21,93;29,48;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,450;Q3;21;21;66;602;64;64;0,71;28,67;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
12;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,430;Q3;18;0;19;0;25;19;1,10;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,363;Q3;34;62;195;1196;181;192;1,05;19,29;23,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
14;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,338;Q3;18;29;65;1013;44;61;0,45;34,93;18,57;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
15;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,309;Q3;16;41;119;779;42;119;0,32;19,00;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
16;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,297;Q4;26;38;99;807;74;92;0,65;21,24;33,87;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
17;6000194782;"Games";journal;"20734336";0,285;Q4;22;35;61;1179;38;57;0,56;33,69;18,18;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
18;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,224;Q4;15;18;59;497;66;57;1,49;27,61;9,38;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
19;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
20;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
21;21100857172;"Computation";journal;"20793197";;-;30;36;18;1710;21;16;1,17;47,50;16,98;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
22;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;11;0;305;0;0;0,00;27,73;9,52;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
23;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;25;0;483;0;0;0,00;19,32;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
24;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;24;13;995;14;12;1,08;41,46;18,60;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
25;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;27;39;572;19;39;0,52;21,19;21,43;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
