Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049099;"Biochar";journal;"25247867";2,855;Q1;34;90;157;7768;2502;157;14,15;86,31;36,25;0;60;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
2;21100843337;"SOIL";journal;"21993971, 2199398X";2,022;Q1;45;37;133;2684;922;133;6,09;72,54;41,23;0;23;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;130037;"Biogeosciences";journal;"17264189, 17264170";1,767;Q1;163;267;971;22965;4552;971;3,91;86,01;36,54;4;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,680;Q1;148;84;258;5048;1555;251;5,21;60,10;38,78;0;27;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,619;Q1;117;274;989;20118;6877;984;6,45;73,42;45,16;3;258;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,414;Q1;81;95;286;6355;1768;274;6,58;66,89;39,79;1;75;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
7;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,319;Q1;126;146;451;9192;2982;444;6,64;62,96;44,35;0;20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
8;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,286;Q1;200;253;776;16377;3980;773;4,79;64,73;36,65;0;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,198;Q1;76;139;357;9268;1733;355;4,47;66,68;35,66;4;84;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19794;"Entomologia Generalis";journal;"01718177";1,114;Q1;33;109;169;6685;842;165;4,55;61,33;37,09;1;53;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
12;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";1,096;Q1;24;47;133;3009;740;131;5,53;64,02;37,82;0;10;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,092;Q1;94;63;285;3899;1052;276;3,21;61,89;40,94;0;37;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,083;Q1;90;28;85;3098;350;84;3,89;110,64;37,01;0;6;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,039;Q1;160;249;640;13945;3312;635;4,94;56,00;50,20;0;88;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,021;Q1;62;140;616;7935;2035;603;3,23;56,68;43,83;2;29;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;21100416086;"NFS Journal";journal;"23523646";0,996;Q1;28;33;67;2350;465;67;4,57;71,21;50,41;0;7;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
18;12925;"Oecologia";journal;"00298549, 14321939";0,962;Q1;220;190;705;14225;1849;704;2,34;74,87;37,33;0;60;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,947;Q1;159;179;489;12194;2165;465;4,45;68,12;44,92;0;40;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16646;"Planta";journal;"14322048, 00320935";0,944;Q1;185;233;717;19040;3161;714;4,01;81,72;41,97;0;49;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q1;106;37;163;2735;631;161;3,47;73,92;39,02;0;10;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,907;Q1;68;36;62;2849;209;62;2,64;79,14;41,45;0;4;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;26825;"Coral Reefs";journal;"07224028, 14320975";0,890;Q1;123;120;418;7524;1246;415;2,51;62,70;38,73;0;45;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
